"subject","predicate","object"
"http://es.dbpedia.org/resource/Golferenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Golferenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Golferenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Golferenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Golferenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Golferenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Golferenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Golferenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Golferenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Golferenzo","http://www.w3.org/2000/01/rdf-schema#label","Golferenzo"
"http://es.dbpedia.org/resource/Golferenzo","http://www.w3.org/2000/01/rdf-schema#comment","Golferenzo es una localidad y comune italiana de la provincia de Pavía, región de Lombardía, con 223 habitantes."
"http://es.dbpedia.org/resource/Golferenzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjjbz"
"http://es.dbpedia.org/resource/Golferenzo","http://xmlns.com/foaf/0.1/name","Golferenzo"
"http://es.dbpedia.org/resource/Golferenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pavía"
"http://es.dbpedia.org/resource/Golferenzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golferenzo"
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/códigoPostal",27047
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/densidad",51
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/dirigente","Marino Scabini"
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nibbiano"
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Volpara"
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/div","Casa Guastoni, Casa Pegorini, Casa Scagni, Chiappeto, Gerbidi, Molinello"
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montecalvo_Versiggia"
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Maria_della_Versa"
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/elevaciónMedia",464
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/gentilicio","golferenzesi"
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/nombre","Golferenzo"
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/población",223
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/poblaciónAño",2007-08-31
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/prefijoTelefónico",385
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/superficie",4.35
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pavía"
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Golferenzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Golferenzo","http://dbpedia.org/ontology/wikiPageID",3365461
"http://es.dbpedia.org/resource/Golferenzo","http://dbpedia.org/ontology/wikiPageRevisionID",120426607
"http://es.dbpedia.org/resource/Golferenzo","http://dbpedia.org/ontology/wikiPageLength",2224
"http://es.dbpedia.org/resource/Golferenzo","http://dbpedia.org/ontology/areaCode","0385"
"http://es.dbpedia.org/resource/Golferenzo","http://dbpedia.org/ontology/demonym","golferenzesi"
"http://es.dbpedia.org/resource/Golferenzo","http://dbpedia.org/ontology/populationAsOf",2007-08-31
"http://es.dbpedia.org/resource/Golferenzo","http://dbpedia.org/ontology/populationTotal",223
"http://es.dbpedia.org/resource/Golferenzo","http://dbpedia.org/ontology/postalCode","27047"
"http://es.dbpedia.org/resource/Golferenzo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Golferenzo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Golferenzo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Golferenzo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Golferenzo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Golferenzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Golferenzo?oldid=120426607&ns=0"
"http://es.dbpedia.org/resource/Golferenzo","http://dbpedia.org/ontology/abstract","Golferenzo es una localidad y comune italiana de la provincia de Pavía, región de Lombardía, con 223 habitantes."
"http://es.dbpedia.org/resource/Volpara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Golferenzo"
"http://es.dbpedia.org/resource/Montecalvo_Versiggia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Golferenzo"
"http://es.wikipedia.org/wiki/Golferenzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golferenzo"
"http://es.dbpedia.org/resource/Santa_Maria_della_Versa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Golferenzo"
"http://es.dbpedia.org/resource/Nibbiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Golferenzo"
"http://dbpedia.org/resource/Golferenzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golferenzo"
