"subject","predicate","object"
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Kuwait en los Juegos Paralímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#comment","Kuwait estuvo representado en los Juegos Paralímpicos de Sídney 2000 por un total de 26 deportistas, 22 hombres y cuatro mujeres.​"
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kuwait_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kuwait_en_2000"
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/atletas",26
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/bronce",4
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/cpn","KUW"
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/juegos","verano 2000"
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_de_Kuwait"
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/total",5
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",8334746
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",129698061
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageLength",1982
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000?oldid=129698061&ns=0"
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/abstract","Kuwait estuvo representado en los Juegos Paralímpicos de Sídney 2000 por un total de 26 deportistas, 22 hombres y cuatro mujeres.​"
"http://es.wikipedia.org/wiki/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://dbpedia.org/resource/Kuwait_at_the_2000_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Sídney_2000"
