"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Jimeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Jimeno"
"http://es.dbpedia.org/resource/Pedro_Jimeno","http://www.w3.org/2000/01/rdf-schema#label","Pedro Jimeno"
"http://es.dbpedia.org/resource/Pedro_Jimeno","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Jimeno [también citado como Gimeno] (Onda, Castellón,​ c. 1515 - Alcalá de Henares, c. 1551) fue un anatomista, médico, catedrático universitario y humanista español.​"
"http://es.dbpedia.org/resource/Pedro_Jimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Pedro_Jimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Jimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Jimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomistas"
"http://es.dbpedia.org/resource/Pedro_Jimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Pedro_Jimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Pedro_Jimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Pedro_Jimeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Jimeno"
"http://es.dbpedia.org/resource/Pedro_Jimeno","http://dbpedia.org/ontology/wikiPageID",6337935
"http://es.dbpedia.org/resource/Pedro_Jimeno","http://dbpedia.org/ontology/wikiPageRevisionID",129962675
"http://es.dbpedia.org/resource/Pedro_Jimeno","http://dbpedia.org/ontology/wikiPageLength",4778
"http://es.dbpedia.org/resource/Pedro_Jimeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Jimeno?oldid=129962675&ns=0"
"http://es.dbpedia.org/resource/Pedro_Jimeno","http://dbpedia.org/ontology/abstract","Pedro Jimeno [también citado como Gimeno] (Onda, Castellón,​ c. 1515 - Alcalá de Henares, c. 1551) fue un anatomista, médico, catedrático universitario y humanista español.​"
