"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángeles_Amador","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/José_Antonio_Griñán_Martínez"
"http://es.wikipedia.org/wiki/José_Antonio_Griñán_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_Griñán_Martínez"
"http://es.dbpedia.org/resource/Luis_Martínez_Noval","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Antonio_Griñán_Martínez"
"http://es.dbpedia.org/resource/José_Antonio_Griñán_Martínez","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Griñán Martínez"
"http://es.dbpedia.org/resource/José_Antonio_Griñán_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwypp"
"http://es.dbpedia.org/resource/José_Antonio_Griñán_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Griñán_Martínez"
"http://es.dbpedia.org/resource/José_Antonio_Griñán_Martínez","http://dbpedia.org/ontology/wikiPageID",858126
"http://es.dbpedia.org/resource/José_Antonio_Griñán_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",7936050
"http://es.dbpedia.org/resource/José_Antonio_Griñán_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Griñán"
"http://es.dbpedia.org/resource/José_Antonio_Griñán_Martínez","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/José_Antonio_Griñán_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Antonio_Griñán_Martínez?oldid=7936050&ns=0"
