"subject","predicate","object"
"http://es.dbpedia.org/resource/Semoussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semoussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Semoussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Semoussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Semoussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Semoussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Semoussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Semoussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Semoussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Semoussac","http://www.w3.org/2000/01/rdf-schema#label","Semoussac"
"http://es.dbpedia.org/resource/Semoussac","http://www.w3.org/2000/01/rdf-schema#comment","Semoussac  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Jonzac y cantón de Mirambeau."
"http://es.dbpedia.org/resource/Semoussac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qr3j7"
"http://es.dbpedia.org/resource/Semoussac","http://xmlns.com/foaf/0.1/name","Semoussac"
"http://es.dbpedia.org/resource/Semoussac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Semoussac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semoussac"
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/códigoPostal",17150
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Baudrais"
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/elevaciónAlta",103
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/elevaciónBaja",8
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/gentilicio","Semoussacais"
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/nombre","Semoussac"
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/población",220
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/superficie",962
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Saintonge"
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente_Marítimo"
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mirambeau"
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jonzac"
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Semoussac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Semoussac","http://dbpedia.org/ontology/wikiPageID",2867851
"http://es.dbpedia.org/resource/Semoussac","http://dbpedia.org/ontology/wikiPageRevisionID",120403823
"http://es.dbpedia.org/resource/Semoussac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020172751/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=17424-COM"
"http://es.dbpedia.org/resource/Semoussac","http://dbpedia.org/ontology/wikiPageLength",1919
"http://es.dbpedia.org/resource/Semoussac","http://dbpedia.org/ontology/demonym","Semoussacais (enfrancés)"
"http://es.dbpedia.org/resource/Semoussac","http://dbpedia.org/ontology/populationTotal",220
"http://es.dbpedia.org/resource/Semoussac","http://dbpedia.org/ontology/postalCode","17150"
"http://es.dbpedia.org/resource/Semoussac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Semoussac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Semoussac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Semoussac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Semoussac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semoussac?oldid=120403823&ns=0"
"http://es.dbpedia.org/resource/Semoussac","http://dbpedia.org/ontology/abstract","Semoussac  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Jonzac y cantón de Mirambeau."
"http://dbpedia.org/resource/Semoussac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semoussac"
"http://es.wikipedia.org/wiki/Semoussac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semoussac"
