"subject","predicate","object"
"http://es.dbpedia.org/resource/(100750)_1998_EX8","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100751)_1998_EQ13"
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://www.w3.org/2000/01/rdf-schema#label","(100751) 1998 EQ13"
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://www.w3.org/2000/01/rdf-schema#comment","(100751) 1998 EQ13 es un asteroide perteneciente al cinturón de asteroides descubierto el 1 de marzo de 1998 por Eric Walter Elst desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eric_Walter_Elst"
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100751)_1998_EQ13"
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://es.dbpedia.org/property/afelio",2.30908
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://es.dbpedia.org/property/anomalíaMedia",192.687
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100750)_1998_EX8"
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://es.dbpedia.org/property/argumentoPerihelio",60.1773
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://es.dbpedia.org/property/descubridor","E. W. Elst"
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://es.dbpedia.org/property/excentricidad",0.0461727
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://es.dbpedia.org/property/inclinación",3.41647
"http://es.dbpedia.org/resource/(100751)_1998_EQ13","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
