"subject","predicate","object"
"http://es.dbpedia.org/resource/Uncial_0313","http://www.w3.org/2000/01/rdf-schema#label","Uncial 0313"
"http://es.dbpedia.org/resource/Uncial_0313","http://www.w3.org/2000/01/rdf-schema#comment","El Uncial 0313 es un manuscrito uncial griego del Nuevo Testamento. Según la paleografía, el uncial data del siglo V. En este manuscrito se encuentra una parte del Evangelio de Marcos y se puede apreciar en el Corpus Christi College (Cambridge), institución educativa que forma parte de la Universidad de Cambridge, Inglaterra."
"http://es.dbpedia.org/resource/Uncial_0313","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unciales_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Uncial_0313","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Uncial_0313","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_V"
"http://es.dbpedia.org/resource/Uncial_0313","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uncial_0313"
"http://es.dbpedia.org/resource/Uncial_0313","http://es.dbpedia.org/property/fecha","Siglo V"
"http://es.dbpedia.org/resource/Uncial_0313","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Uncial_0313","http://es.dbpedia.org/property/nombre","Uncial 0313"
"http://es.dbpedia.org/resource/Uncial_0313","http://es.dbpedia.org/property/texto","Evangelio de Marcos 4:9.15"
"http://es.dbpedia.org/resource/Uncial_0313","http://es.dbpedia.org/property/tipo",22
"http://es.dbpedia.org/resource/Uncial_0313","http://es.dbpedia.org/property/ubicación",15
"http://es.dbpedia.org/resource/Uncial_0313","http://dbpedia.org/ontology/wikiPageID",7293301
"http://es.dbpedia.org/resource/Uncial_0313","http://dbpedia.org/ontology/wikiPageRevisionID",119432815
"http://es.dbpedia.org/resource/Uncial_0313","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csntm.org/Manuscript/View/GA_0313"
"http://es.dbpedia.org/resource/Uncial_0313","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-muenster.de/NTTextforschung/KgLSGII08_02_27.pdf%23page=3"
"http://es.dbpedia.org/resource/Uncial_0313","http://dbpedia.org/ontology/wikiPageLength",3108
"http://es.dbpedia.org/resource/Uncial_0313","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uncial_0313?oldid=119432815&ns=0"
"http://es.dbpedia.org/resource/Uncial_0313","http://dbpedia.org/ontology/abstract","El Uncial 0313 es un manuscrito uncial griego del Nuevo Testamento. Según la paleografía, el uncial data del siglo V. En este manuscrito se encuentra una parte del Evangelio de Marcos y se puede apreciar en el Corpus Christi College (Cambridge), institución educativa que forma parte de la Universidad de Cambridge, Inglaterra."
"http://es.wikipedia.org/wiki/Uncial_0313","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uncial_0313"
"http://dbpedia.org/resource/Uncial_0313","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uncial_0313"
