"subject","predicate","object"
"http://es.dbpedia.org/resource/Circuito_callejero_de_Marina_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Singapur"
"http://es.dbpedia.org/resource/Controversia_sobre_el_accidente_de_Renault_F1_Team_en_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Singapur"
"http://es.dbpedia.org/resource/Gran_Premio_de_Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Singapur"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Singapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Singapur","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Singapur"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Singapur","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Premio de Singapur"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreras_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Singapur"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Singapur","http://dbpedia.org/ontology/wikiPageID",2839438
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Singapur","http://dbpedia.org/ontology/wikiPageRevisionID",104655317
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Singapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gran_Premio_de_Singapur?oldid=104655317&ns=14"
"http://es.dbpedia.org/resource/Circuito_del_Gran_Premio_de_Thomson_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Singapur"
