"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_Sajona_de_Ciencias_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Academia_Sajona_de_Ciencias_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Academia_Sajona_de_Ciencias_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Academia_Sajona_de_Ciencias_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Academia_Sajona_de_Ciencias_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Academia_Sajona_de_Ciencias_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Academia_Sajona_de_Ciencias_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Academia_Sajona_de_Ciencias_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Academia_Sajona_de_Ciencias_de_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Academia Sajona de Ciencias de Leipzig"
"http://es.dbpedia.org/resource/Academia_Sajona_de_Ciencias_de_Leipzig","http://www.w3.org/2000/01/rdf-schema#comment","La Academia Sajona de Ciencias de Leipzig (en alemán: Sächsische Akademie der Wissenschaften zu Leipzig) es una academia de humanidades, ciencias naturales y ciencias técnicas. Fue fundada el 1 de julio 1846 con el nombre de la Real Sociedad de Ciencias de Sajonia (en alemán: Königlich Sächsische Gesellschaft der Wissenschaften). Es una academia joven en comparación con la Royal Society, la Academia Francesa o la Academia Alemana de Ciencias Leopoldina, pero sigue la misma tradición inaugurada por Gottfried Wilhelm Leibniz de reunir a científicos de diversas disciplinas para el intercambio de puntos de vista, para discutir métodos y resultados de las investigaciones y para combinar la teoría con la práctica."
"http://es.dbpedia.org/resource/Academia_Sajona_de_Ciencias_de_Leipzig","http://xmlns.com/foaf/0.1/name","Academia de Ciencias de Sajonia"
"http://es.dbpedia.org/resource/Academia_Sajona_de_Ciencias_de_Leipzig","http://xmlns.com/foaf/0.1/homepage","https://www.saw-leipzig.de"
"http://es.dbpedia.org/resource/Academia_Sajona_de_Ciencias_de_Leipzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_científicas"
"http://es.dbpedia.org/resource/Academia_Sajona_de_Ciencias_de_Leipzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_de_Alemania"
"http://es.dbpedia.org/resource/Academia_Sajona_de_Ciencias_de_Leipzig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_Sajona_de_Ciencias_de_Leipzig"
"http://es.dbpedia.org/resource/Academia_Sajona_de_Ciencias_de_Leipzig","http://es.dbpedia.org/property/fundación",1846
"http://es.dbpedia.org/resource/Academia_Sajona_de_Ciencias_de_Leipzig","http://es.dbpedia.org/property/imagen","Leipzig_SAW__2008-01-04.JPG"
