"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_Namuncura","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigación_científica"
"http://es.dbpedia.org/resource/Banco_Español_de_Algas","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Investigación_científica"
"http://es.dbpedia.org/resource/Reglas_y_consejos_sobre_investigación_científica","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Investigación_científica"
"http://es.dbpedia.org/resource/Investigación_científica","http://www.w3.org/2000/01/rdf-schema#label","Investigación científica"
"http://es.dbpedia.org/resource/Investigación_científica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cs1"
"http://es.dbpedia.org/resource/Investigación_científica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_científica"
"http://es.dbpedia.org/resource/Investigación_científica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Investigación_científica"
"http://es.dbpedia.org/resource/Investigación_científica","http://dbpedia.org/ontology/wikiPageID",5382595
"http://es.dbpedia.org/resource/Investigación_científica","http://dbpedia.org/ontology/wikiPageRevisionID",59420057
"http://es.dbpedia.org/resource/Investigación_científica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investigación"
"http://es.dbpedia.org/resource/Investigación_científica","http://dbpedia.org/ontology/wikiPageLength",72
"http://es.dbpedia.org/resource/Investigación_científica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Investigación_científica?oldid=59420057&ns=0"
"http://es.wikipedia.org/wiki/Investigación_científica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Investigación_científica"
"http://es.dbpedia.org/resource/Vera_Álvarez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigación_científica"
