"subject","predicate","object"
"http://es.dbpedia.org/resource/Hamblain-les-Pres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hamblain-les-Prés"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://www.w3.org/2000/01/rdf-schema#label","Hamblain-les-Prés"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://www.w3.org/2000/01/rdf-schema#comment","Hamblain-les-Prés  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y cantón de Vitry-en-Artois."
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3t3y"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://xmlns.com/foaf/0.1/name","Hamblain-les-Prés"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamblain-les-Prés"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/códigoPostal",62118
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/dirigentesNombres","Claude Hecquet"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/elevaciónAlta","73 m"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/elevaciónBaja","41 m"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/elevaciónMedia","44 m"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/nombre","Hamblain-les-Prés"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/población",483
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/superficie",487
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Arras"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vitry-en-Artois"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Osartis"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://dbpedia.org/ontology/wikiPageID",1824162
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://dbpedia.org/ontology/wikiPageRevisionID",120260473
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/062/062405.html"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://dbpedia.org/ontology/wikiPageLength",1954
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://dbpedia.org/ontology/height",44.0
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://dbpedia.org/ontology/maximumElevation",73.0
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://dbpedia.org/ontology/minimumElevation",41.0
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://dbpedia.org/ontology/populationTotal",483
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://dbpedia.org/ontology/postalCode","62118"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hamblain-les-Prés?oldid=120260473&ns=0"
"http://es.dbpedia.org/resource/Hamblain-les-Prés","http://dbpedia.org/ontology/abstract","Hamblain-les-Prés  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y cantón de Vitry-en-Artois."
"http://es.dbpedia.org/resource/Hamblain_les-Pres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hamblain-les-Prés"
"http://es.dbpedia.org/resource/Hamblain_les-Prés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hamblain-les-Prés"
"http://es.dbpedia.org/resource/Hamblain_les_Pres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hamblain-les-Prés"
"http://es.dbpedia.org/resource/Hamblain_les_Prés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hamblain-les-Prés"
"http://es.wikipedia.org/wiki/Hamblain-les-Prés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamblain-les-Prés"
"http://dbpedia.org/resource/Hamblain-les-Prés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamblain-les-Prés"
