"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Estonia"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Actores de Estonia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Estonia","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de Estonia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Estonia","http://dbpedia.org/ontology/wikiPageID",2362802
"http://es.dbpedia.org/resource/Categoría:Actores_de_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",112885508
"http://es.dbpedia.org/resource/Categoría:Actores_de_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_Estonia?oldid=112885508&ns=14"
"http://es.dbpedia.org/resource/Johann_Urb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estonia"
"http://es.dbpedia.org/resource/Pável_Ponomariov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estonia"
"http://es.dbpedia.org/resource/Kirill_Käro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Estonia"
"http://es.dbpedia.org/resource/Albert_Aleksander_Üksip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estonia"
"http://es.dbpedia.org/resource/Lauri_Pedaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estonia"
"http://es.dbpedia.org/resource/Pärt_Uusberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estonia"
