"subject","predicate","object"
"http://es.dbpedia.org/resource/CAINE_Linux","http://www.w3.org/2000/01/rdf-schema#label","CAINE Linux"
"http://es.dbpedia.org/resource/CAINE_Linux","http://www.w3.org/2000/01/rdf-schema#comment","CAINE Linux, acrónimo de Computer Aided Investigative Enviroment,​ en español Entorno de Investigación Asistido Por Computadora, es una Distribución GNU/Linux creada como un Proyecto de Forense Digital. El manejador actual del Proyecto es Nanni Bassetti.​ CAINE Ofrece un entorno Linux completo, integrando herramientas de software existentes y con una interfaz gráfica amigable. Los principales objetivos son: 
* Un Entorno fácil que apoye las investigaciones digitales. 
* Una Interfaz gráfica amigable. 
* Herramientas amigables para el usuario."
"http://es.dbpedia.org/resource/CAINE_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_Debian_GNU/Linux"
"http://es.dbpedia.org/resource/CAINE_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_ARM"
"http://es.dbpedia.org/resource/CAINE_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Live_CD"
"http://es.dbpedia.org/resource/CAINE_Linux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CAINE_Linux"
"http://es.dbpedia.org/resource/CAINE_Linux","http://es.dbpedia.org/property/administradorPaquetes","http://es.dbpedia.org/resource/Dpkg"
"http://es.dbpedia.org/resource/CAINE_Linux","http://es.dbpedia.org/property/castellano","Sí"
"http://es.dbpedia.org/resource/CAINE_Linux","http://es.dbpedia.org/property/desarrollador","Nanni Bassetti"
"http://es.dbpedia.org/resource/CAINE_Linux","http://es.dbpedia.org/property/estadoActual","En desarrollo"
"http://es.dbpedia.org/resource/CAINE_Linux","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/CAINE_Linux","http://es.dbpedia.org/property/idiomas","multilenguaje"
"http://es.dbpedia.org/resource/CAINE_Linux","http://es.dbpedia.org/property/kernel","http://es.dbpedia.org/resource/Núcleo_Linux"
"http://es.dbpedia.org/resource/CAINE_Linux","http://es.dbpedia.org/property/kernel","http://es.dbpedia.org/resource/FreeBSD"
"http://es.dbpedia.org/resource/CAINE_Linux","http://es.dbpedia.org/property/kernel","http://es.dbpedia.org/resource/GNU_Hurd"
"http://es.dbpedia.org/resource/CAINE_Linux","http://es.dbpedia.org/property/kernelTipo","http://es.dbpedia.org/resource/Micronúcleo"
"http://es.dbpedia.org/resource/CAINE_Linux","http://es.dbpedia.org/property/kernelTipo","http://es.dbpedia.org/resource/Núcleo_monolítico"
"http://es.dbpedia.org/resource/CAINE_Linux","http://es.dbpedia.org/property/licencia","GPL con programas y componentes LGPL, BSD, MIT entre otros"
"http://es.dbpedia.org/resource/CAINE_Linux","http://es.dbpedia.org/property/modeloActualización","http://es.dbpedia.org/resource/Advanced_Packaging_Tool"
"http://es.dbpedia.org/resource/CAINE_Linux","http://es.dbpedia.org/property/modeloDesarrollo","http://es.dbpedia.org/resource/Software_libre"
"http://es.dbpedia.org/resource/CAINE_Linux","http://es.dbpedia.org/property/nombre","CAINE Linux"
"http://es.dbpedia.org/resource/CAINE_Linux","http://es.dbpedia.org/property/sitioWeb","http://www.caine-live.net"
"http://es.dbpedia.org/resource/CAINE_Linux","http://es.dbpedia.org/property/ui","GNOME, KDE, Xfce o LXDE"
"http://es.dbpedia.org/resource/CAINE_Linux","http://es.dbpedia.org/property/webÚltimaVersión","http://www.caine-live.net/"
"http://es.dbpedia.org/resource/CAINE_Linux","http://es.dbpedia.org/property/últimaVersión",100
"http://es.dbpedia.org/resource/CAINE_Linux","http://es.dbpedia.org/property/plataformasSoportadas","64.0"
"http://es.dbpedia.org/resource/CAINE_Linux","http://dbpedia.org/ontology/wikiPageID",6595944
"http://es.dbpedia.org/resource/CAINE_Linux","http://dbpedia.org/ontology/wikiPageRevisionID",123546430
"http://es.dbpedia.org/resource/CAINE_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reydes.com/d/%3Fq=Instalacion_de_CAINE_7"
"http://es.dbpedia.org/resource/CAINE_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://distrowatch.com/caine"
"http://es.dbpedia.org/resource/CAINE_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caine-live.net/"
"http://es.dbpedia.org/resource/CAINE_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caine-live.net"
"http://es.dbpedia.org/resource/CAINE_Linux","http://dbpedia.org/ontology/wikiPageLength",14157
"http://es.dbpedia.org/resource/CAINE_Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CAINE_Linux?oldid=123546430&ns=0"
"http://es.dbpedia.org/resource/CAINE_Linux","http://dbpedia.org/ontology/abstract","CAINE Linux, acrónimo de Computer Aided Investigative Enviroment,​ en español Entorno de Investigación Asistido Por Computadora, es una Distribución GNU/Linux creada como un Proyecto de Forense Digital. El manejador actual del Proyecto es Nanni Bassetti.​ CAINE Ofrece un entorno Linux completo, integrando herramientas de software existentes y con una interfaz gráfica amigable. Los principales objetivos son: 
* Un Entorno fácil que apoye las investigaciones digitales. 
* Una Interfaz gráfica amigable. 
* Herramientas amigables para el usuario. CAINE representa plenamente el espíritu de la filosofía Open Source, ya que el proyecto está completamente abierto y todo el mundo puede asumir el legado del desarrollador anterior o gerente del proyecto."
"http://es.wikipedia.org/wiki/CAINE_Linux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CAINE_Linux"
