"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://www.w3.org/2000/01/rdf-schema#label","Dinophora spenneroides"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://www.w3.org/2000/01/rdf-schema#comment","Dinophora es un género monotípico​ de plantas fanerógamas pertenecientes a la familia Melastomataceae. Su única especie: Dinophora spenneroides Benth.,​ es originaria de África tropical.​"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://xmlns.com/foaf/0.1/name","Dinophora spenneroides"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bentham"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melastomataceae"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1849"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinophora_spenneroides"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Bentham"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://es.dbpedia.org/property/genus","Dinophora"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/George_Bentham"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://es.dbpedia.org/property/name","Dinophora spenneroides"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://es.dbpedia.org/property/species","Dinophora spenneroides"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://dbpedia.org/ontology/wikiPageID",4371790
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://dbpedia.org/ontology/wikiPageRevisionID",123447796
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Dinophoraa&safe=active"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://dbpedia.org/ontology/wikiPageLength",2013
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Benth."
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Dinophora_spenneroides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
