"subject","predicate","object"
"http://es.dbpedia.org/resource/Benedicto_(obispo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_de_Aniane"
"http://es.dbpedia.org/resource/Benedicto_obispo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_de_Aniane"
"http://es.dbpedia.org/resource/Benito_de_Aniano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_de_Aniane"
"http://es.dbpedia.org/resource/Benito_de_aniane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_de_Aniane"
"http://es.dbpedia.org/resource/San_Benito_de_Aniano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_de_Aniane"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://www.w3.org/2000/01/rdf-schema#label","Benito de Aniane"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://www.w3.org/2000/01/rdf-schema#comment","San Benito de Aniano o de Aniane (Languedoc; 750 – 821), monje benedictino cuya obra de reforma del monaquismo es esencial para el benedictismo de Europa. Su fiesta se celebra el 12 de febrero (11 de febrero para los benedictinos)."
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zl1p"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://xmlns.com/foaf/0.1/name","San Benito de Aniane"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_Francia"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renacimiento_carolingio"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_benedictinos"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_godos"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_IX"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visigodos"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades_benedictinos"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Francia"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_IX"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_VIII"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benito_de_Aniane"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://es.dbpedia.org/property/fechaDeFallecimiento",821
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://es.dbpedia.org/property/fechaDeNacimiento",750
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://es.dbpedia.org/property/festividad",12
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://es.dbpedia.org/property/imagen","Sant-Guilhem-1-Benet.jpg"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Languedoc"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://es.dbpedia.org/property/nombre","San Benito de Aniane"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://es.dbpedia.org/property/títulos","monje benedictino"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Languedoc"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://dbpedia.org/ontology/wikiPageID",284769
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://dbpedia.org/ontology/wikiPageRevisionID",129361269
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://dbpedia.org/ontology/wikiPageLength",3930
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benito_de_Aniane?oldid=129361269&ns=0"
"http://es.dbpedia.org/resource/Benito_de_Aniane","http://dbpedia.org/ontology/abstract","San Benito de Aniano o de Aniane (Languedoc; 750 – 821), monje benedictino cuya obra de reforma del monaquismo es esencial para el benedictismo de Europa. Su fiesta se celebra el 12 de febrero (11 de febrero para los benedictinos)."
"http://es.wikipedia.org/wiki/Benito_de_Aniane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benito_de_Aniane"
"http://dbpedia.org/resource/Benedict_of_Aniane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benito_de_Aniane"
