"subject","predicate","object"
"http://es.dbpedia.org/resource/Alajuelense_Fútbol_Femenino","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/María_Paula_Salas"
"http://es.dbpedia.org/resource/Equipos_participantes_en_los_Juegos_Centroamericanos_y_del_Caribe_de_2018_-_Torneo_Femenino","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/María_Paula_Salas"
"http://es.dbpedia.org/resource/Equipos_participantes_en_los_Juegos_Panamericanos_2019_-_Torneo_de_fútbol_femenino","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/María_Paula_Salas"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://www.w3.org/2000/01/rdf-schema#label","María Paula Salas"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://www.w3.org/2000/01/rdf-schema#comment","María Paula Salas Zúñiga (San Ramón, Alajuela, 12 de julio de 2002) es una futbolista costarricense que juega de delantera para la selección de Costa Rica y para el Alajuelense FF de la Primera División de Costa Rica.​​ Salas jugó dos partidos en la Copa de Oro Femenina de la Concacaf de 2018.​"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://xmlns.com/foaf/0.1/name","María Paula Salas Zúñiga"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://xmlns.com/foaf/0.1/name","María Paula Salas"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Costa_Rica"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Paula_Salas"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://es.dbpedia.org/property/nombre","María Paula Salas"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://es.dbpedia.org/property/nombrecompleto","María Paula Salas Zúñiga"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://dbpedia.org/ontology/wikiPageID",9281038
"http://es.dbpedia.org/resource/María_Paula_Salas","http://dbpedia.org/ontology/wikiPageRevisionID",125288607
"http://es.dbpedia.org/resource/María_Paula_Salas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fedefutbol.com/player/maria-paula-salas/"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://dbpedia.org/ontology/wikiPageLength",2441
"http://es.dbpedia.org/resource/María_Paula_Salas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Paula_Salas?oldid=125288607&ns=0"
"http://es.dbpedia.org/resource/María_Paula_Salas","http://dbpedia.org/ontology/abstract","María Paula Salas Zúñiga (San Ramón, Alajuela, 12 de julio de 2002) es una futbolista costarricense que juega de delantera para la selección de Costa Rica y para el Alajuelense FF de la Primera División de Costa Rica.​​ Salas jugó dos partidos en la Copa de Oro Femenina de la Concacaf de 2018.​"
"http://es.wikipedia.org/wiki/María_Paula_Salas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Paula_Salas"
