"subject","predicate","object"
"http://es.dbpedia.org/resource/(2060)_Chiron","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2059)_Baboquivari"
"http://es.wikipedia.org/wiki/(2059)_Baboquivari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2059)_Baboquivari"
"http://dbpedia.org/resource/2059_Baboquivari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2059)_Baboquivari"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://www.w3.org/2000/01/rdf-schema#label","(2059) Baboquivari"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://www.w3.org/2000/01/rdf-schema#comment","(2059) Baboquivari es un asteroide perteneciente a los asteroides Amor descubierto el 16 de octubre de 1963 por el equipo del Indiana Asteroid Program desde el Observatorio Goethe Link de Brooklyn, Estados Unidos."
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_Amor"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Goethe_Link"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1963"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2059)_Baboquivari"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/afelio",4.047
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/anomalíaMedia",308.8
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2058)_Róka"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/argumentoPerihelio",191.3
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroide_Amor"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/designaciones",1963
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/excentricidad",0.5293
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/inclinación",11.03
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Goethe_Link"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/magnitudAbsoluta",15.8
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/nodoAscendente",201
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/nombre","Baboquivari"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/nombreProvisional",1963
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/perihelio",1.246
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/periodoOrbitalSideral",1573
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/semiejeMayor",2.647
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2060)_Chiron"
"http://es.dbpedia.org/resource/(2059)_Baboquivari","http://es.dbpedia.org/property/título","Baboquivari"
