"subject","predicate","object"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://www.w3.org/2000/01/rdf-schema#label","Seconds (canción de U2)"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://www.w3.org/2000/01/rdf-schema#comment","""Seconds"" es la segunda canción del álbum de U2, War, lanzado en 1983. La canción se refiere a la proliferación nuclear, lo cual se ve reflejado en la línea que dice «toma sólo un segundo decir adiós», la cual es muy recurrente. Es la primera canción en la historia de la banda no cantada únicamente por Bono, ya que The Edge canta las dos primeras estrofas."
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seconds_(canción_de_U2)"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/U2"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://es.dbpedia.org/property/escritor","U2"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://es.dbpedia.org/property/lanzado",28
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://es.dbpedia.org/property/nombre","Seconds"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Steve_Lillywhite"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://es.dbpedia.org/property/quote","""'Seconds es particularmente pertinente hoy porque se trata de la idea de que en algún momento alguien, en algún lugar, se apoderaría de material nuclear y construiría una maleta bomba en un departamento en la capital occidental. Era veinte años antes, pero no lo llamaría profético, simplemente lo llamaría obvio.."""
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://es.dbpedia.org/property/source","—Bono, sobre el mensaje de la canción"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://es.dbpedia.org/property/tipo","canción"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://es.dbpedia.org/property/width","27.0"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/War_(álbum_de_U2)"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://dbpedia.org/ontology/wikiPageID",9351095
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://dbpedia.org/ontology/wikiPageRevisionID",130297272
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://dbpedia.org/ontology/wikiPageLength",5454
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seconds_(canción_de_U2)?oldid=130297272&ns=0"
"http://es.dbpedia.org/resource/Seconds_(canción_de_U2)","http://dbpedia.org/ontology/abstract","""Seconds"" es la segunda canción del álbum de U2, War, lanzado en 1983. La canción se refiere a la proliferación nuclear, lo cual se ve reflejado en la línea que dice «toma sólo un segundo decir adiós», la cual es muy recurrente. Es la primera canción en la historia de la banda no cantada únicamente por Bono, ya que The Edge canta las dos primeras estrofas. Hay una pausa de aproximadamente 11 segundos en la canción en el minuto 2:10, con una muestra de un documental de televisión de 1982 titulado «Soldier Girls». Bono dijo que estaba viendo este documental mientras esperaba en la sala verde de Windmill Lane Studios y lo grabó. La banda sintió que encajaría bien en la canción como evidencia inquietante de soldados preparándose para la explosión de una bomba atómica."
"http://es.dbpedia.org/resource/Seconds_(song)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seconds_(canción_de_U2)"
"http://es.wikipedia.org/wiki/Seconds_(canción_de_U2)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seconds_(canción_de_U2)"
