"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ingrid_Berg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingrid_Berg"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Berg"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Ingrid Berg es una deportista alemana que compitió para la RFA en yudo. Ganó una medalla en el Campeonato Mundial de Yudo de 1980, y cuatro medallas en el Campeonato Europeo de Yudo entre los años 1977 y 1981.​"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://xmlns.com/foaf/0.1/name","Ingrid Berg"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Alemania"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingrid_Berg"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://es.dbpedia.org/property/nombre","Ingrid Berg"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://dbpedia.org/ontology/wikiPageID",6929930
"http://es.dbpedia.org/resource/Ingrid_Berg","http://dbpedia.org/ontology/wikiPageRevisionID",128944750
"http://es.dbpedia.org/resource/Ingrid_Berg","http://dbpedia.org/ontology/wikiPageLength",1834
"http://es.dbpedia.org/resource/Ingrid_Berg","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingrid_Berg?oldid=128944750&ns=0"
"http://es.dbpedia.org/resource/Ingrid_Berg","http://dbpedia.org/ontology/abstract","Ingrid Berg es una deportista alemana que compitió para la RFA en yudo. Ganó una medalla en el Campeonato Mundial de Yudo de 1980, y cuatro medallas en el Campeonato Europeo de Yudo entre los años 1977 y 1981.​"
