"subject","predicate","object"
"http://dbpedia.org/resource/Vila_Nova_de_São_Bento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vila_Nova_de_São_Bento"
"http://es.wikipedia.org/wiki/Vila_Nova_de_São_Bento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vila_Nova_de_São_Bento"
"http://es.dbpedia.org/resource/Aldeia_Nova_de_Sao_Bento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vila_Nova_de_São_Bento"
"http://es.dbpedia.org/resource/Aldeia_Nova_de_São_Bento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vila_Nova_de_São_Bento"
"http://es.dbpedia.org/resource/Vila_Nova_de_Sao_Bento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vila_Nova_de_São_Bento"
"http://es.dbpedia.org/resource/Vila_Nova_de_São_Bento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vila_Nova_de_São_Bento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vila_Nova_de_São_Bento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vila_Nova_de_São_Bento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vila_Nova_de_São_Bento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vila_Nova_de_São_Bento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vila_Nova_de_São_Bento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vila_Nova_de_São_Bento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
