"subject","predicate","object"
"http://es.dbpedia.org/resource/Comignago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dormelletto"
"http://es.dbpedia.org/resource/Angera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dormelletto"
"http://es.dbpedia.org/resource/Castelletto_sopra_Ticino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dormelletto"
"http://es.wikipedia.org/wiki/Dormelletto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dormelletto"
"http://es.dbpedia.org/resource/Dormelletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dormelletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dormelletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dormelletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dormelletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dormelletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dormelletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dormelletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dormelletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dormelletto","http://www.w3.org/2000/01/rdf-schema#label","Dormelletto"
"http://es.dbpedia.org/resource/Dormelletto","http://www.w3.org/2000/01/rdf-schema#comment","Dormelletto es una localidad y comune italiana de la provincia de Novara, región de Piamonte, con 2 482 habitantes."
"http://es.dbpedia.org/resource/Dormelletto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8szl"
"http://es.dbpedia.org/resource/Dormelletto","http://xmlns.com/foaf/0.1/name","Dormelletto"
"http://es.dbpedia.org/resource/Dormelletto","http://xmlns.com/foaf/0.1/homepage","http://www.comune.dormelletto.no.it/"
"http://es.dbpedia.org/resource/Dormelletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Novara"
"http://es.dbpedia.org/resource/Dormelletto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dormelletto"
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/códigoPostal",28040
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/densidad",355
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/dirigente","Lorena Vedovato"
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arona"
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Comignago"
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Angera"
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sesto_Calende"
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelletto_sopra_Ticino"
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/elevaciónMedia",236
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/gentilicio","dormellettesi"
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/nombre","Dormelletto"
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/población",2482
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/prefijoTelefónico",322
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/páginaWeb","http://www.comune.dormelletto.no.it/"
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/superficie",7
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Novara"
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Dormelletto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Dormelletto","http://dbpedia.org/ontology/wikiPageID",3558097
"http://es.dbpedia.org/resource/Dormelletto","http://dbpedia.org/ontology/wikiPageRevisionID",120431726
"http://es.dbpedia.org/resource/Dormelletto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.dormelletto.no.it/"
"http://es.dbpedia.org/resource/Dormelletto","http://dbpedia.org/ontology/wikiPageLength",2247
"http://es.dbpedia.org/resource/Dormelletto","http://dbpedia.org/ontology/areaCode","0322"
"http://es.dbpedia.org/resource/Dormelletto","http://dbpedia.org/ontology/demonym","dormellettesi"
"http://es.dbpedia.org/resource/Dormelletto","http://dbpedia.org/ontology/populationTotal",2482
"http://es.dbpedia.org/resource/Dormelletto","http://dbpedia.org/ontology/postalCode","28040"
"http://es.dbpedia.org/resource/Dormelletto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Dormelletto","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Dormelletto","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Dormelletto","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Dormelletto","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Dormelletto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dormelletto?oldid=120431726&ns=0"
"http://es.dbpedia.org/resource/Dormelletto","http://dbpedia.org/ontology/abstract","Dormelletto es una localidad y comune italiana de la provincia de Novara, región de Piamonte, con 2 482 habitantes."
"http://es.dbpedia.org/resource/Arona_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dormelletto"
"http://es.dbpedia.org/resource/Sesto_Calende","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dormelletto"
"http://dbpedia.org/resource/Dormelletto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dormelletto"
