"subject","predicate","object"
"http://dbpedia.org/resource/Mauroux,_Gers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauroux_(Gers)"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Mauroux (Gers)"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://www.w3.org/2000/01/rdf-schema#comment","Mauroux  (en occitano Maurós​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Condom y cantón de Saint-Clar."
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrr2q"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://xmlns.com/foaf/0.1/name","Mauroux"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://xmlns.com/foaf/0.1/name","Maurós"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauroux_(Gers)"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/dirigentesNombres","Paul Dubarry"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/elevaciónAlta",256
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/elevaciónBaja",105
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/nombre","Mauroux"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/nombre","Maurós"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/población",113
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/superficie",996
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Clar"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Lomagne"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Condom"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://dbpedia.org/ontology/wikiPageID",3667478
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://dbpedia.org/ontology/wikiPageRevisionID",120438926
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106170029/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=32248-COM"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://dbpedia.org/ontology/wikiPageLength",1883
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://dbpedia.org/ontology/populationTotal",113
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauroux_(Gers)?oldid=120438926&ns=0"
"http://es.dbpedia.org/resource/Mauroux_(Gers)","http://dbpedia.org/ontology/abstract","Mauroux  (en occitano Maurós​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Condom y cantón de Saint-Clar."
"http://es.wikipedia.org/wiki/Mauroux_(Gers)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauroux_(Gers)"
