"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://www.w3.org/2000/01/rdf-schema#label","Andrew Albicy"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Albicy (Sèvres, Isla de Francia, 21 de marzo de 1990) es un jugador de baloncesto francés que actualmente pertenece a la plantilla del Herbalife Gran Canaria de la liga ACB. Con 1,76 metros de altura juega en la posición de Base. Es internacional absoluto con Francia."
"http://es.dbpedia.org/resource/Andrew_Albicy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czd_l4"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://xmlns.com/foaf/0.1/name","Andrew Albicy"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BCM_Gravelines"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
