"subject","predicate","object"
"http://es.wikipedia.org/wiki/N-metilciclohexilamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N-metilciclohexilamina"
"http://es.dbpedia.org/resource/N,N-dimetilciclohexilamina","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/N-metilciclohexilamina"
"http://es.dbpedia.org/resource/Metilciclohexilamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-metilciclohexilamina"
"http://es.dbpedia.org/resource/N-metilciclohexanamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-metilciclohexilamina"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://www.w3.org/2000/01/rdf-schema#label","N-metilciclohexilamina"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://www.w3.org/2000/01/rdf-schema#comment","La N-metilciclohexilamina o N-metilciclohexanamina es una amina secundaria con fórmula molecular C7H15N. En este compuesto, un único grupo amino (-NH) se halla unido, por una parte, a uno de los carbonos del ciclohexano y, por otra, a un grupo metilo."
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N-metilciclohexilamina"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/apariencia","Líquido incoloro o blanquecino"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/cas",100
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/chebi",59018
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/chemspiderid",7233
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/dens",868
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/familia","Amina"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/fórmula","C7H15N"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/fórmula","-NH-CH3"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/imagen","N-metilciclohexilamina-3D.gif"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/imagen","N-methylcyclohexanamine.svg"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/iupac","N-metilciclohexanamina"
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/logp",1.63
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/masa",113.2
"http://es.dbpedia.org/resource/N-metilciclohexilamina","http://es.dbpedia.org/property/nombre","N-metilciclohexilamina"
