"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandai","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Gundam"
"http://es.dbpedia.org/resource/∀_Gundam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gundam"
"http://dbpedia.org/resource/Gundam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gundam"
"http://es.wikipedia.org/wiki/Gundam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gundam"
"http://es.dbpedia.org/resource/Gundam","http://www.w3.org/2000/01/rdf-schema#label","Gundam"
"http://es.dbpedia.org/resource/Gundam","http://www.w3.org/2000/01/rdf-schema#comment","Gundam (en japonés: ガンダム, Hepburn: Gandamu), también conocida como Serie Gundam (ガンダムシリーズ Gandamu Shirīzu?), es una franquicia de series animadas de ciencia ficción creadas por Yoshiyuki Tomino para los estudios Sunrise. La temática de las series son los conflictos bélicos entre humanos. En la serie, los bandos en guerra utilizan robots de combate llamados Mobile Suits (MS). Por lo general, el Mobile Suit del protagonista es el que lleva el nombre de Gundam."
"http://es.dbpedia.org/resource/Gundam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd9p"
"http://es.dbpedia.org/resource/Gundam","http://xmlns.com/foaf/0.1/homepage","http://www.gundam.info"
"http://es.dbpedia.org/resource/Gundam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sunrise"
"http://es.dbpedia.org/resource/Gundam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gundam"
"http://es.dbpedia.org/resource/Gundam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_manga"
"http://es.dbpedia.org/resource/Gundam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gundam"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/network","Sunrise"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/revistas","[[#Novelas y manga"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/creador","Sunrise"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Yoshiyuki_Tomino"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/credits","Yoshiyuki Tomino"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/cómics","[[#Novelas y manga"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/imagen","Gundam serpentine.svg"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/juegos","[[#Videojuegos"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/libros","[[#Novelas y manga"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/nombre","Gundam"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/novelas","[[#Novelas y manga"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/origen","Mobile Suit Gundam"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/otro1Datos","Fix Figuration"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/otro1Datos","Kyoshiro Maniax"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/otro1Datos","http://es.dbpedia.org/resource/Modelo_Gundam"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/otro1Datos","The Robot Spirits"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/otro1Datos","S.H. Figuarts"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/otro1Etiqueta","Misceláneo"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/otro2Datos","Shoji Kawamori"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/otro2Datos","Kimitoshi Yamane"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/otro2Datos","http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/otro2Datos","Katsumi Kawaguchi"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/otro2Datos","Kunio Okawara"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/otro2Datos","Hajime Katoki"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/otro2Etiqueta","Gente Clave"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/películas","[[#Series animadas, OVA y largometrajes"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/pieImg","Gundam escrito en letra Serpentine, utilizada en varios productos de la franquicia."
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/station","Nagoya Broadcasting Network"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Mobile_Suit_Gundam"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Mobile_Suit_Gundam_ZZ"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/tv","[[#Series animadas, OVA y largometrajes"
"http://es.dbpedia.org/resource/Gundam","http://dbpedia.org/ontology/wikiPageID",94224
"http://es.dbpedia.org/resource/Gundam","http://dbpedia.org/ontology/wikiPageRevisionID",129889996
"http://es.dbpedia.org/resource/Gundam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140824050125/http:/en.gundam.info/archives/index.html"
"http://es.dbpedia.org/resource/Gundam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bandaivisual.co.jp/gundamdvd/"
"http://es.dbpedia.org/resource/Gundam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217050310/http:/gundamusik.com/"
"http://es.dbpedia.org/resource/Gundam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gundam.info"
"http://es.dbpedia.org/resource/Gundam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahq.net/animation/gundam/gundam.htm"
"http://es.dbpedia.org/resource/Gundam","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/gundaminfo"
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/began",1985-03-02
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/began",1986-03-01
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/began",1979-04-07
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/ended",1980-01-26
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/ended",1986-02-22
"http://es.dbpedia.org/resource/Gundam","http://es.dbpedia.org/property/ended",1987-01-31
"http://es.dbpedia.org/resource/Gundam","http://dbpedia.org/ontology/wikiPageLength",42184
"http://es.dbpedia.org/resource/Gundam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gundam?oldid=129889996&ns=0"
"http://es.dbpedia.org/resource/Gundam","http://dbpedia.org/ontology/abstract","Gundam (en japonés: ガンダム, Hepburn: Gandamu), también conocida como Serie Gundam (ガンダムシリーズ Gandamu Shirīzu?), es una franquicia de series animadas de ciencia ficción creadas por Yoshiyuki Tomino para los estudios Sunrise. La temática de las series son los conflictos bélicos entre humanos. En la serie, los bandos en guerra utilizan robots de combate llamados Mobile Suits (MS). Por lo general, el Mobile Suit del protagonista es el que lleva el nombre de Gundam. La primera serie de este conjunto, llamada Mobile Suit Gundam, fue estrenada el 7 de abril de 1979. Esta primera serie revolucionó el género Mecha por mostrar a los robots como armas de guerra convencionales y a sus pilotos como soldados en medio de conflictos militares a gran escala. El éxito que ha tenido esta primera serie ha dado lugar a una franquicia multimillonaria que ha producido varios trabajos en diversos medios de difusión, tales como series de televisión OVAs, películas, manga, novelas, videojuegos, modelos a escala, música, juguetes, ropa, comida, etc. El argumento de la serie original de 1979 ha sido considerablemente expandido con secuelas, precuelas, historias paralelas y líneas de tiempo alternativas. La franquicia también ha dado origen a una de las mayores marcas de juguetes y de pasatiempo en la historia de la industria juguetera japonesa. Gundam se ha convertido en un icono cultural de Japón. Para el 21 de enero del 2008, Gundam se había convertido en una franquicia de 50 mil millones de Yen.​ Un comunicado de prensa del año 2000 indicó que las ventas al por menor de los artículos Gundam habían sumado cinco mil millones de dólares.​ Los gunpla (modelos plásticos Gundam) mantienen el 90% de mercado de modelos plásticos.​ Académicos en Japón también han visto la serie como una inspiración, fundándose así la Sociedad Internacional Gundam, siendo la primera institución académica inspirada en una serie de animación.​"
