"subject","predicate","object"
"http://es.dbpedia.org/resource/Siri_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Siri_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Siri_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Siri_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Siri_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Siri_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Siri_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Siri_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siri_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Siri_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Siri_(actriz_porno)","http://www.w3.org/2000/01/rdf-schema#label","Siri (actriz porno)"
"http://es.dbpedia.org/resource/Siri_(actriz_porno)","http://www.w3.org/2000/01/rdf-schema#comment","Siri (Minneapolis, Minnesota; 20 de junio de 1988) es una exactriz pornográfica estadunidense."
"http://es.dbpedia.org/resource/Siri_(actriz_porno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Minnesota"
"http://es.dbpedia.org/resource/Siri_(actriz_porno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Siri_(actriz_porno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minneapolis"
"http://es.dbpedia.org/resource/Siri_(actriz_porno)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siri_(actriz_porno)"
"http://es.dbpedia.org/resource/Siri_(actriz_porno)","http://es.dbpedia.org/property/añosActiva",2012
"http://es.dbpedia.org/resource/Siri_(actriz_porno)","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Siri_(actriz_porno)","http://es.dbpedia.org/property/colorDeCabello","Rubio"
