"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Libertad","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rodrigo_Bogarín"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Bogarín"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Manuel Bogarín Giménez (n. Asunción, Paraguay; 24 de mayo de 1997) es un futbolista paraguayo. Juega de delantero y su equipo actual es el Club Libertad de la Primera División de Paraguay."
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://xmlns.com/foaf/0.1/name","Rodrigo Bogarín"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://xmlns.com/foaf/0.1/name","Rodrigo Manuel Bogarín Giménez"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Libertad"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Bogarín"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://es.dbpedia.org/property/club",30
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://es.dbpedia.org/property/dorsal",28
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://es.dbpedia.org/property/equipoDebut",25
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://es.dbpedia.org/property/equipos","*  Guaraní 
*  Libertad"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://es.dbpedia.org/property/liga","Primera División de Paraguay"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://es.dbpedia.org/property/nombre","Rodrigo Bogarín"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://es.dbpedia.org/property/nombrecompleto","Rodrigo Manuel Bogarín Giménez"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://dbpedia.org/ontology/wikiPageID",9232442
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://dbpedia.org/ontology/wikiPageRevisionID",124463961
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sofascore.com/es/jugador/rodrigo-bogarin/790065"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abc.com.py/deportes/futbol/rodrigo-bogarin-a-libertad-1774454.html"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://dbpedia.org/ontology/wikiPageExternalLink","https://d10.ultimahora.com/rodrigo-bogarin-refuerzo-libertad-n2789070.html"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerpunter.com/player/257877/Rodrigo-Manuel-Bogarin-Gimenez"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/player.php%3Fid=459956"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/rodrigo-bogarin/profil/spieler/418859"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/rodrigo-bogarin/392351/"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://dbpedia.org/ontology/wikiPageLength",3647
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Guaraní"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Libertad"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Paraguay"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Libertad"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_Bogarín?oldid=124463961&ns=0"
"http://es.dbpedia.org/resource/Rodrigo_Bogarín","http://dbpedia.org/ontology/abstract","Rodrigo Manuel Bogarín Giménez (n. Asunción, Paraguay; 24 de mayo de 1997) es un futbolista paraguayo. Juega de delantero y su equipo actual es el Club Libertad de la Primera División de Paraguay."
"http://es.wikipedia.org/wiki/Rodrigo_Bogarín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Bogarín"
