"subject","predicate","object"
"http://es.wikipedia.org/wiki/Viajes_con_mi_tía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viajes_con_mi_tía"
"http://es.dbpedia.org/resource/Travels_with_My_Aunt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viajes_con_mi_tía"
"http://es.dbpedia.org/resource/Viajes_con_mi_tia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viajes_con_mi_tía"
"http://es.dbpedia.org/resource/Viajes_con_mi_tía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Viajes_con_mi_tía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Viajes_con_mi_tía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Viajes_con_mi_tía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Viajes_con_mi_tía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Viajes_con_mi_tía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Viajes_con_mi_tía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viajes_con_mi_tía","http://www.w3.org/2000/01/rdf-schema#label","Viajes con mi tía"
"http://es.dbpedia.org/resource/Viajes_con_mi_tía","http://www.w3.org/2000/01/rdf-schema#comment","Viajes con mi tía es una película de cine basada en la  de Graham Greene. Katharine Hepburn colaboró con los guionistas en la adaptación, aunque su intervención no se ve reflejada en los créditos. De hecho, iba a ser la actriz protagonista, pero fue despedida por demandar excesivos cambios en el guion."
"http://es.dbpedia.org/resource/Viajes_con_mi_tía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0585knh"
"http://es.dbpedia.org/resource/Viajes_con_mi_tía","http://xmlns.com/foaf/0.1/name","Viajes con mi tía"
"http://es.dbpedia.org/resource/Viajes_con_mi_tía","http://xmlns.com/foaf/0.1/name","Travels with My Aunt"
"http://es.dbpedia.org/resource/Viajes_con_mi_tía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Viajes_con_mi_tía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Almería"
"http://es.dbpedia.org/resource/Viajes_con_mi_tía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/Viajes_con_mi_tía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
