"subject","predicate","object"
"http://es.dbpedia.org/resource/Renanthera","http://es.dbpedia.org/property/alliance","http://es.dbpedia.org/resource/Vanda_(orquídea)"
"http://es.dbpedia.org/resource/Trudelia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vanda_(orquídea)"
"http://es.dbpedia.org/resource/Vanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vanda_(orquídea)"
"http://es.dbpedia.org/resource/Vanda_(orquidea)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vanda_(orquídea)"
"http://es.dbpedia.org/resource/Renanthera_coccinea","http://es.dbpedia.org/property/alliance","http://es.dbpedia.org/resource/Vanda_(orquídea)"
"http://es.wikipedia.org/wiki/Vanda_(orquídea)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vanda_(orquídea)"
"http://es.dbpedia.org/resource/Renanthera_annamensis","http://es.dbpedia.org/property/alliance","http://es.dbpedia.org/resource/Vanda_(orquídea)"
"http://es.dbpedia.org/resource/Renanthera_citrina","http://es.dbpedia.org/property/alliance","http://es.dbpedia.org/resource/Vanda_(orquídea)"
"http://es.dbpedia.org/resource/Renanthera_matutina","http://es.dbpedia.org/property/alliance","http://es.dbpedia.org/resource/Vanda_(orquídea)"
"http://dbpedia.org/resource/Vanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vanda_(orquídea)"
"http://es.dbpedia.org/resource/Renanthera_imschootiana","http://es.dbpedia.org/property/alliance","http://es.dbpedia.org/resource/Vanda_(orquídea)"
"http://es.dbpedia.org/resource/Ascocentrum","http://es.dbpedia.org/property/alliance","http://es.dbpedia.org/resource/Vanda_(orquídea)"
"http://es.dbpedia.org/resource/Renanthera_elongata","http://es.dbpedia.org/property/alliance","http://es.dbpedia.org/resource/Vanda_(orquídea)"
"http://es.dbpedia.org/resource/Renanthera_storiei","http://es.dbpedia.org/property/alliance","http://es.dbpedia.org/resource/Vanda_(orquídea)"
"http://es.dbpedia.org/resource/Vanda_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanda_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vanda_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vanda_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Vanda_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
