"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhinella_mirandaribeiroi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_María_Alfonso_Félix_Gallardo"
"http://es.dbpedia.org/resource/Alsodes_gargola","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_María_Alfonso_Félix_Gallardo"
"http://es.dbpedia.org/resource/Rhinella_quechua","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_María_Alfonso_Félix_Gallardo"
"http://es.dbpedia.org/resource/Lysapsus_caraya","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_María_Alfonso_Félix_Gallardo"
"http://es.wikipedia.org/wiki/José_María_Alfonso_Félix_Gallardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Alfonso_Félix_Gallardo"
"http://es.dbpedia.org/resource/Lysapsus_bolivianus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_María_Alfonso_Félix_Gallardo"
"http://es.dbpedia.org/resource/Atelognathus_patagonicus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_María_Alfonso_Félix_Gallardo"
"http://es.dbpedia.org/resource/Rhinella_merianae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_María_Alfonso_Félix_Gallardo"
"http://es.dbpedia.org/resource/Rhinella_humboldti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_María_Alfonso_Félix_Gallardo"
"http://es.dbpedia.org/resource/Rhinella_azarai","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_María_Alfonso_Félix_Gallardo"
"http://es.dbpedia.org/resource/José_María_Alfonso_Félix_Gallardo","http://www.w3.org/2000/01/rdf-schema#label","José María Alfonso Félix Gallardo"
"http://es.dbpedia.org/resource/José_María_Alfonso_Félix_Gallardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Alfonso_Félix_Gallardo"
"http://es.dbpedia.org/resource/José_María_Alfonso_Félix_Gallardo","http://dbpedia.org/ontology/wikiPageID",6376513
"http://es.dbpedia.org/resource/José_María_Alfonso_Félix_Gallardo","http://dbpedia.org/ontology/wikiPageRevisionID",75760867
"http://es.dbpedia.org/resource/José_María_Alfonso_Félix_Gallardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Gallardo"
"http://es.dbpedia.org/resource/José_María_Alfonso_Félix_Gallardo","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/José_María_Alfonso_Félix_Gallardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Alfonso_Félix_Gallardo?oldid=75760867&ns=0"
