"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pteropyrum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pteropyrum"
"http://es.dbpedia.org/resource/Pteropyrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pteropyrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pteropyrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pteropyrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pteropyrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pteropyrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pteropyrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pteropyrum","http://www.w3.org/2000/01/rdf-schema#label","Pteropyrum"
"http://es.dbpedia.org/resource/Pteropyrum","http://www.w3.org/2000/01/rdf-schema#comment","Pteropyrum es un género de plantas pertenecientes a la familia Polygonaceae. Comprende 8 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Pteropyrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4b29"
"http://es.dbpedia.org/resource/Pteropyrum","http://xmlns.com/foaf/0.1/name","Pteropyrum"
"http://es.dbpedia.org/resource/Pteropyrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polygonaceae"
"http://es.dbpedia.org/resource/Pteropyrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pteropyrum"
"http://es.dbpedia.org/resource/Pteropyrum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pteropyrum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pteropyrum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polygonaceae"
"http://es.dbpedia.org/resource/Pteropyrum","http://es.dbpedia.org/property/genus","Pteropyrum"
"http://es.dbpedia.org/resource/Pteropyrum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Édouard_Spach"
"http://es.dbpedia.org/resource/Pteropyrum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hippolyte_François_Jaubert"
"http://es.dbpedia.org/resource/Pteropyrum","http://es.dbpedia.org/property/imageCaption","Pteropyrum olivieri"
"http://es.dbpedia.org/resource/Pteropyrum","http://es.dbpedia.org/property/name","Pteropyrum"
"http://es.dbpedia.org/resource/Pteropyrum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Pteropyrum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pteropyrum","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Pteropyrum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Pteropyrum","http://dbpedia.org/ontology/wikiPageID",6292824
"http://es.dbpedia.org/resource/Pteropyrum","http://dbpedia.org/ontology/wikiPageRevisionID",120731122
"http://es.dbpedia.org/resource/Pteropyrum","http://dbpedia.org/ontology/wikiPageLength",1837
"http://es.dbpedia.org/resource/Pteropyrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Pteropyrum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pteropyrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polygonaceae"
"http://es.dbpedia.org/resource/Pteropyrum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pteropyrum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Pteropyrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pteropyrum?oldid=120731122&ns=0"
"http://es.dbpedia.org/resource/Pteropyrum","http://dbpedia.org/ontology/abstract","Pteropyrum es un género de plantas pertenecientes a la familia Polygonaceae. Comprende 8 especies descritas y de estas, solo 2 aceptadas.​"
"http://dbpedia.org/resource/Pteropyrum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pteropyrum"
