"subject","predicate","object"
"http://es.dbpedia.org/resource/Siro_de_Génova","http://es.dbpedia.org/property/atributos","http://es.dbpedia.org/resource/Turdus_merula"
"http://es.dbpedia.org/resource/Turdus","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Turdus_merula"
"http://es.dbpedia.org/resource/Turdus_merula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Turdus_merula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turdus_merula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Turdus_merula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Turdus_merula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Turdus_merula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Turdus_merula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Turdus_merula","http://www.w3.org/2000/01/rdf-schema#label","Turdus merula"
"http://es.dbpedia.org/resource/Turdus_merula","http://www.w3.org/2000/01/rdf-schema#comment","El mirlo común o, más comúnmente, mirlo (Turdus merula) es una especie de ave paseriforme de la familia Turdidae."
"http://es.dbpedia.org/resource/Turdus_merula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0197mw"
"http://es.dbpedia.org/resource/Turdus_merula","http://xmlns.com/foaf/0.1/name","Mirlo común"
"http://es.dbpedia.org/resource/Turdus_merula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Asia"
"http://es.dbpedia.org/resource/Turdus_merula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_paleártica"
"http://es.dbpedia.org/resource/Turdus_merula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Europa"
"http://es.dbpedia.org/resource/Turdus_merula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África_del_Norte"
"http://es.dbpedia.org/resource/Turdus_merula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Turdus_merula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_introducidos"
"http://es.dbpedia.org/resource/Turdus_merula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1758"
"http://es.dbpedia.org/resource/Turdus_merula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turdus"
"http://es.dbpedia.org/resource/Turdus_merula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turdus_merula"
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/apellidos","Collar"
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/apellidos","Isenmann"
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/edición","bajo  la dir. de del Hoyo, J. Elliott, A., & Christie, D. A. eds.  vol. 10, Lynx Edicions, coll. « Handbook of the Birds of the World » Barcelona"
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/editorial","Eveil Nature,"
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Turdidae"
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Turdus"
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/image","Turdus merula female .jpg"
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/image2Caption","Hembra."
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/imageCaption","Macho."
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/name","Mirlo común"
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/nombre","N.J."
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/nombre","P."
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/páginas",72
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/páginas",645
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/rangeMap","Turdus merula distribution map.png"
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/rangeMapCaption","Distribución del mirlo común :"
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/species","T. merula"
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/speciesAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/título","Common Blackbird"
"http://es.dbpedia.org/resource/Turdus_merula","http://es.dbpedia.org/property/título","Le Merle noir"
