"subject","predicate","object"
"http://es.wikipedia.org/wiki/Korzeń_(voivodato_de_Mazovia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Korzeń_(voivodato_de_Mazovia)"
"http://es.dbpedia.org/resource/Korzen_(voivodato_de_Mazovia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Korzeń_(voivodato_de_Mazovia)"
"http://es.dbpedia.org/resource/Korzeń_(voivodato_de_Mazovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Korzeń_(voivodato_de_Mazovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Korzeń_(voivodato_de_Mazovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Korzeń_(voivodato_de_Mazovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Korzeń_(voivodato_de_Mazovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Korzeń_(voivodato_de_Mazovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Korzeń_(voivodato_de_Mazovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Korzeń_(voivodato_de_Mazovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Korzeń_(voivodato_de_Mazovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Korzeń_(voivodato_de_Mazovia)","http://www.w3.org/2000/01/rdf-schema#label","Korzeń (voivodato de Mazovia)"
"http://es.dbpedia.org/resource/Korzeń_(voivodato_de_Mazovia)","http://www.w3.org/2000/01/rdf-schema#comment","Korzeń es un pueblo de Polonia, en Mazovia.​ Se encuentra en el distrito (Gmina) de , perteneciente al condado (Powiat) de . Se encuentra aproximadamente a 5 km al noreste de Wyśmierzyce, 6 km al oeste de Białobrzegi, y a 65 km al sur de Varsovia. Su población es de 130 habitantes. Entre 1975 y 1998 perteneció al voivodato de Radom."
