"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_Noticias_Caracol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Presentadores de televisión de Colombia"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Presentadores de televisión de Colombia"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia","http://dbpedia.org/ontology/wikiPageID",301650
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",129896403
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presentadores_de_televisión_de_Colombia?oldid=129896403&ns=14"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Jaime_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Mike_Schmulson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia"
