"subject","predicate","object"
"http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers","http://www.w3.org/2000/01/rdf-schema#label","Mode Gakuen Spiral Towers"
"http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers","http://www.w3.org/2000/01/rdf-schema#comment","Mode Gakuen Spiral Towers (モード学園スパイラルタワーズ, Mōdo gakuen supairaru tawāzu) es una instalación educativa de 170 metros (558 pies) ubicada en Nakamura-ku, Nagoya, Aichi, Japón. El edificio alberga a tres escuelas de formación profesional: Nagoya Modo Gakuen, HAL y Nagoya Nagoya Isen. Fue construido del año 2005 al 2008, cuenta con 36 pisos superiores y 3 subterráneos, el arquitecto fue Nikken Sekkei."
"http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4csj"
"http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1681
"http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.886
"http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nagoya"
"http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_2008"
"http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_150_y_199_metros"
"http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_retorcidos"
"http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mode_Gakuen_Spiral_Towers"
"http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers","http://dbpedia.org/ontology/wikiPageID",2650927
"http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers","http://dbpedia.org/ontology/wikiPageRevisionID",129310255
"http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsca.or.jp/vol2/22prize/2009/yamawaki.html"
"http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers","http://dbpedia.org/ontology/wikiPageLength",1021
"http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers","http://www.georss.org/georss/point","35.168055555555554 136.88583333333332"
"http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mode_Gakuen_Spiral_Towers?oldid=129310255&ns=0"
"http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers","http://dbpedia.org/ontology/abstract","Mode Gakuen Spiral Towers (モード学園スパイラルタワーズ, Mōdo gakuen supairaru tawāzu) es una instalación educativa de 170 metros (558 pies) ubicada en Nakamura-ku, Nagoya, Aichi, Japón. El edificio alberga a tres escuelas de formación profesional: Nagoya Modo Gakuen, HAL y Nagoya Nagoya Isen. Fue construido del año 2005 al 2008, cuenta con 36 pisos superiores y 3 subterráneos, el arquitecto fue Nikken Sekkei."
"http://es.wikipedia.org/wiki/Mode_Gakuen_Spiral_Towers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers"
"http://dbpedia.org/resource/Mode_Gakuen_Spiral_Towers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mode_Gakuen_Spiral_Towers"
