"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamin_Perry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ben_Perry"
"http://dbpedia.org/resource/Ben_Perry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_Perry"
"http://es.wikipedia.org/wiki/Ben_Perry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ben_Perry"
"http://es.dbpedia.org/resource/Ben_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ben_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ben_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ben_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ben_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ben_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ben_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ben_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ben_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ben_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ben_Perry","http://www.w3.org/2000/01/rdf-schema#label","Ben Perry"
"http://es.dbpedia.org/resource/Ben_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Perry, nacido el 7 de abril de 1994 en St. Catharines, es un ciclista profesional canadiense miembro del equipo Israel Cycling Academy.​"
"http://es.dbpedia.org/resource/Ben_Perry","http://xmlns.com/foaf/0.1/name","Benjamin Perry"
"http://es.dbpedia.org/resource/Ben_Perry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Canadá"
"http://es.dbpedia.org/resource/Ben_Perry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ben_Perry"
"http://es.dbpedia.org/resource/Ben_Perry","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Ben_Perry","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Ben_Perry","http://es.dbpedia.org/property/equipo","Israel Cycling Academy"
"http://es.dbpedia.org/resource/Ben_Perry","http://es.dbpedia.org/property/imagen","Rund um Köln 2019 134.jpg"
"http://es.dbpedia.org/resource/Ben_Perry","http://es.dbpedia.org/property/nombre","Benjamin Perry"
"http://es.dbpedia.org/resource/Ben_Perry","http://es.dbpedia.org/property/nombrecompleto","Benjamin Perry"
"http://es.dbpedia.org/resource/Ben_Perry","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Ben_Perry","http://dbpedia.org/ontology/wikiPageID",8203744
"http://es.dbpedia.org/resource/Ben_Perry","http://dbpedia.org/ontology/wikiPageRevisionID",122480194
"http://es.dbpedia.org/resource/Ben_Perry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=79882"
"http://es.dbpedia.org/resource/Ben_Perry","http://dbpedia.org/ontology/wikiPageLength",2091
"http://es.dbpedia.org/resource/Ben_Perry","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Ben_Perry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ben_Perry?oldid=122480194&ns=0"
"http://es.dbpedia.org/resource/Ben_Perry","http://dbpedia.org/ontology/abstract","Benjamin Perry, nacido el 7 de abril de 1994 en St. Catharines, es un ciclista profesional canadiense miembro del equipo Israel Cycling Academy.​"
