"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermita_de_Santiago_(Ateca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de Santiago (Ateca)"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de Santiago es una ermita de culto católico situada en las cercanías del municipio zaragozano de Ateca, España, a unos dos kilómetros del casco urbano, en lo alto del cerro del mismo nombre a 747 msnm."
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://xmlns.com/foaf/0.1/name","Ermita de Santiago"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Aragón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Ateca"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romerías_en_Aragón"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_Santiago_(Ateca)"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Santiago_el_Mayor"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XV"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Tarazona"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_popular"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://es.dbpedia.org/property/nombre","Ermita de Santiago"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://es.dbpedia.org/property/orden","Iglesia diocesana"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ermita"
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://es.dbpedia.org/property/ubicación",","
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://dbpedia.org/ontology/wikiPageID",8194026
"http://es.dbpedia.org/resource/Ermita_de_Santiago_(Ateca)","http://dbpedia.org/ontology/wikiPageRevisionID",123713056
