"subject","predicate","object"
"http://es.dbpedia.org/resource/Condominio_Bahia_Pacifica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacifica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://www.w3.org/2000/01/rdf-schema#label","Condominio Bahía Pacífica"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://www.w3.org/2000/01/rdf-schema#comment","El Condominio Bahía Pacifica es un edificio ubicado en Punta Pacífica, en el Corregimiento de San Francisco, en la ciudad de Panamá, edificio se convirtió en el tercer más alto de Panamá, después del Aquamare y Aqualina Tower, para mediados del año 2008 fue superado por el Venetian Tower y el Ocean One."
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c5hbv"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://xmlns.com/foaf/0.1/name","Bahía Pacífica"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condominios"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Panamá"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condominio_Bahía_Pacífica"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://es.dbpedia.org/property/antena","200 m"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://es.dbpedia.org/property/arquitecto","George Moreno"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://es.dbpedia.org/property/añoConstruccion",2007
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://es.dbpedia.org/property/imagen","Condominio Bahía Pacifica Panamá.jpg"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://es.dbpedia.org/property/localización","Punta Pacífica, Panamá,"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://es.dbpedia.org/property/nombre","Bahía Pacífica"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://es.dbpedia.org/property/numeroAscensores",3
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://es.dbpedia.org/property/numeroPlantas",48
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://es.dbpedia.org/property/pisoMasAlto","185 m"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://es.dbpedia.org/property/textoImagen","Condominio Bahía Pacifica, con su cono en la punta."
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://es.dbpedia.org/property/uso","Residencial"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://dbpedia.org/ontology/wikiPageID",2256418
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://dbpedia.org/ontology/wikiPageRevisionID",126540445
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=33201/"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://dbpedia.org/ontology/wikiPageExternalLink","http://buildingdb.ctbuh.org/index.php%3Fdo=building&building_id=2135"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://dbpedia.org/ontology/wikiPageLength",1957
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://dbpedia.org/ontology/buildingStartDate","2005"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Panamá_(ciudad)"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Punta_Pacífica"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condominio_Bahía_Pacífica?oldid=126540445&ns=0"
"http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica","http://dbpedia.org/ontology/abstract","El Condominio Bahía Pacifica es un edificio ubicado en Punta Pacífica, en el Corregimiento de San Francisco, en la ciudad de Panamá, edificio se convirtió en el tercer más alto de Panamá, después del Aquamare y Aqualina Tower, para mediados del año 2008 fue superado por el Venetian Tower y el Ocean One."
"http://es.wikipedia.org/wiki/Condominio_Bahía_Pacífica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica"
"http://dbpedia.org/resource/Bahia_Pacifica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condominio_Bahía_Pacífica"
