"subject","predicate","object"
"http://es.dbpedia.org/resource/Surba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Tarascon"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Tarascon"
"http://es.dbpedia.org/resource/Lapège","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Tarascon"
"http://es.dbpedia.org/resource/Gourbit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Tarascon"
"http://es.dbpedia.org/resource/Saurat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Tarascon"
"http://es.dbpedia.org/resource/Alliat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Tarascon"
"http://es.dbpedia.org/resource/Niaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Tarascon"
"http://es.dbpedia.org/resource/Miglos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Tarascon"
"http://es.dbpedia.org/resource/Bompas_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Tarascon"
"http://es.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Tarascon"
"http://es.dbpedia.org/resource/Mercus-Garrabet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Tarascon"
"http://es.dbpedia.org/resource/Cazenave-Serres-et-Allens","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Tarascon"
"http://es.dbpedia.org/resource/Arnave","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Tarascon"
"http://es.dbpedia.org/resource/Tarascon-sur-Ariège","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Tarascon"
"http://es.dbpedia.org/resource/Ussat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Tarascon"
"http://es.dbpedia.org/resource/Quié","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Tarascon"
"http://es.dbpedia.org/resource/Rabat-les-Trois-Seigneurs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Tarascon"
"http://es.dbpedia.org/resource/Génat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Tarascon"
"http://es.dbpedia.org/resource/Arignac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Tarascon"
