"subject","predicate","object"
"http://es.dbpedia.org/resource/Simo_Häyhä","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hamina"
"http://dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamina"
"http://es.dbpedia.org/resource/Fredrikshamn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hamina"
"http://es.dbpedia.org/resource/Ruta_europea_E18","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Hamina"
"http://es.dbpedia.org/resource/Katja_Holanti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hamina"
"http://es.dbpedia.org/resource/Katja_Holanti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamina"
"http://es.dbpedia.org/resource/Christian_von_Steven","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hamina"
"http://es.wikipedia.org/wiki/Hamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamina"
"http://es.dbpedia.org/resource/Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hamina","http://www.w3.org/2000/01/rdf-schema#label","Hamina"
"http://es.dbpedia.org/resource/Hamina","http://www.w3.org/2000/01/rdf-schema#comment","Hamina (en sueco, Fredrikshamn, en cirílico ruso, Хамина) localidad finesa en el sur del país monolingüe en finés y puerto principal de Finlandia, sobre todo para cargamentos forestales a Rusia."
