"subject","predicate","object"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://www.w3.org/2000/01/rdf-schema#label","Eric A. Havelock"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://www.w3.org/2000/01/rdf-schema#comment","Eric A. Havelock (3 de junio 1903 - 4 de abril de 1988) fue un experto en literatura y filosofía clásicas, de origen británico que pasó la mayor parte de su vida en Canadá y los Estados Unidos. Fue profesor en la Universidad de Toronto y fue muy activo en el medio académico del movimiento socialista de Canadá durante la década de 1930. En la década de 1960 y 1970, fue el presidente de los estudios clásicos, tanto en la Universidad de Harvard como en la de Yale. Entre sus obras fundamentales se destaca Prefacio a Platón, del año 1963, y La Musa aprende a escribir, del año 1986."
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfxwk"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_clásicos"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Emmanuel_College,_Cambridge"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Buffalo"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XX"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Acadia"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Londres"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_A._Havelock"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://dbpedia.org/ontology/wikiPageID",4516368
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://dbpedia.org/ontology/wikiPageRevisionID",125658082
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MAx0icFIDc4"
"http://es.dbpedia.org/resource/Eric_A._Havelock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosofia.net/materiales/articulos/a_32.html"
