"subject","predicate","object"
"http://es.dbpedia.org/resource/Iniciativa_OpenNet","http://www.w3.org/2000/01/rdf-schema#label","Iniciativa OpenNet"
"http://es.dbpedia.org/resource/Iniciativa_OpenNet","http://www.w3.org/2000/01/rdf-schema#comment","La Iniciativa OpenNet  (ION) era un proyecto conjunto cuyo objetivo era monitorizar e informar sobre las filtraciones en internet y las prácticas de  por naciones. El proyecto empleó numerosos medios técnicos, así como una red internacional de investigadores, para determinar la extensión y naturaleza de programas de filtraciones en internet usados por el gobierno. Participando instituciones académicas que incluyeron el  en el , la Universidad de Toronto; el Centro Berkman para la Sociedad y el Internet en la Escuela de Derecho de Harvard;  (OII) en la Universidad de Oxford; y, , el cual se hizo cargo desde del Grupo de Búsqueda de Red Avanzado en el Programa de Seguridad de Cambridge, Universidad de Cambridge."
"http://es.dbpedia.org/resource/Iniciativa_OpenNet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura_de_Internet_por_organización"
"http://es.dbpedia.org/resource/Iniciativa_OpenNet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iniciativa_OpenNet"
"http://es.dbpedia.org/resource/Iniciativa_OpenNet","http://dbpedia.org/ontology/wikiPageID",8723996
"http://es.dbpedia.org/resource/Iniciativa_OpenNet","http://dbpedia.org/ontology/wikiPageRevisionID",120221701
"http://es.dbpedia.org/resource/Iniciativa_OpenNet","http://dbpedia.org/ontology/wikiPageExternalLink","http://deibert.citizenlab.org/"
"http://es.dbpedia.org/resource/Iniciativa_OpenNet","http://dbpedia.org/ontology/wikiPageExternalLink","http://wanabehuman.blogspot.com/2007/05/technologymedia-growing-internet.html"
"http://es.dbpedia.org/resource/Iniciativa_OpenNet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambridgesecurity.net/people-rohozinski.html"
"http://es.dbpedia.org/resource/Iniciativa_OpenNet","http://dbpedia.org/ontology/wikiPageExternalLink","https://opennet.net/"
"http://es.dbpedia.org/resource/Iniciativa_OpenNet","http://dbpedia.org/ontology/wikiPageLength",11980
"http://es.dbpedia.org/resource/Iniciativa_OpenNet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iniciativa_OpenNet?oldid=120221701&ns=0"
"http://es.dbpedia.org/resource/Iniciativa_OpenNet","http://dbpedia.org/ontology/abstract","La Iniciativa OpenNet  (ION) era un proyecto conjunto cuyo objetivo era monitorizar e informar sobre las filtraciones en internet y las prácticas de  por naciones. El proyecto empleó numerosos medios técnicos, así como una red internacional de investigadores, para determinar la extensión y naturaleza de programas de filtraciones en internet usados por el gobierno. Participando instituciones académicas que incluyeron el  en el , la Universidad de Toronto; el Centro Berkman para la Sociedad y el Internet en la Escuela de Derecho de Harvard;  (OII) en la Universidad de Oxford; y, , el cual se hizo cargo desde del Grupo de Búsqueda de Red Avanzado en el Programa de Seguridad de Cambridge, Universidad de Cambridge. En diciembre de 2014, los socios de la Iniciativa OpenNet anunciaron que ya no llevarían a cabo ninguna búsqueda bajo el estandarte ION. El sitio web de ION, incluyendo todos los informes y datos, está siendo mantenido indefinidamente para permitir acceso público continuo a todo el archivo de trabajo y datos publicados de ION​"
"http://es.wikipedia.org/wiki/Iniciativa_OpenNet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iniciativa_OpenNet"
"http://dbpedia.org/resource/OpenNet_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iniciativa_OpenNet"
