"subject","predicate","object"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://www.w3.org/2000/01/rdf-schema#label","Mar de las Hébridas"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://www.w3.org/2000/01/rdf-schema#comment","El mar de las Hébridas (en inglés, Sea of the Hebrides; en gaélico escocés, Na h-Eileanan a-staigh, que significa, «islas interiores») es un mar epicontinental del océano Atlántico situado en la costa oeste de Escocia (Reino Unido) entre el sur del archipiélago de las Hébridas Exteriores y el norte del archipiélago de las Hébridas interiores."
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q75vz"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://xmlns.com/foaf/0.1/name","Sea of the Hebrides - Na h-Eileanan a-staigh"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://xmlns.com/foaf/0.1/name","Mar de las Hébridas"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Escocia"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mar_de_las_Hébridas"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_británicas"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/ciudadesRibereñas","Lochsboidale y Mallaig"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/estrechos","Sound of Eriskay"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/foto","Scottish Highlands.jpg"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/isla","Isla de Gran Bretaña, isla de Skye y South Uist, Barra e isla de Mull"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/islasInterior","Rum, Eigg, Tiree, Coll, Canna, Soai y Muck"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/locatorXMapa",130
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/locatorYMapa",260
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/mapa","SeaHebrides TheMinch map-fr.svg"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/marIho",18
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/maresLindantes","http://es.dbpedia.org/resource/Mar_de_Irlanda"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/nombre","Mar de las Hébridas"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/nombreOriginal","Sea of the Hebrides - Na h-Eileanan a-staigh"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/pieFoto","Vista de satélite de Escocia y la región de las Hébridas. El mar de las Hébridas está en la costa occidental."
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/pieMapa","Mapa del mar de las Hébridas"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/pieMapa","Mapa de la región de las Hébridas"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/subdivisiones","Loch Bracadale, Loch Salpin, Loch Eishort, Sound of Sleat, Loch Ailort, Loch Moidart, bahía de kentra,"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/subdivisiónAdministrativa","Highland, Hébridas Exteriores y Argyll and Bute"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/superficie","-"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://dbpedia.org/ontology/wikiPageID",1747717
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://dbpedia.org/ontology/wikiPageRevisionID",119549758
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://dbpedia.org/ontology/wikiPageLength",7236
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mar_de_las_Hébridas?oldid=119549758&ns=0"
"http://es.dbpedia.org/resource/Mar_de_las_Hébridas","http://dbpedia.org/ontology/abstract","El mar de las Hébridas (en inglés, Sea of the Hebrides; en gaélico escocés, Na h-Eileanan a-staigh, que significa, «islas interiores») es un mar epicontinental del océano Atlántico situado en la costa oeste de Escocia (Reino Unido) entre el sur del archipiélago de las Hébridas Exteriores y el norte del archipiélago de las Hébridas interiores."
"http://es.dbpedia.org/resource/Islas_Small","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_las_Hébridas"
"http://es.dbpedia.org/resource/Mull_of_Kintyre","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_las_Hébridas"
"http://es.dbpedia.org/resource/Staffa","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_las_Hébridas"
"http://es.dbpedia.org/resource/Mar_de_las_Hebridas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mar_de_las_Hébridas"
"http://es.dbpedia.org/resource/Islas_Hébridas","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_las_Hébridas"
"http://es.dbpedia.org/resource/Islas_Hébridas_Exteriores","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_las_Hébridas"
"http://es.wikipedia.org/wiki/Mar_de_las_Hébridas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mar_de_las_Hébridas"
"http://es.dbpedia.org/resource/Kintyre","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_las_Hébridas"
"http://es.dbpedia.org/resource/Canal_del_Norte_(islas_británicas)","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_las_Hébridas"
"http://dbpedia.org/resource/Sea_of_the_Hebrides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mar_de_las_Hébridas"
