"subject","predicate","object"
"http://es.wikipedia.org/wiki/Norma_jurídica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norma_jurídica"
"http://es.dbpedia.org/resource/Norma_jurídica","http://www.w3.org/2000/01/rdf-schema#label","Norma jurídica"
"http://es.dbpedia.org/resource/Norma_jurídica","http://www.w3.org/2000/01/rdf-schema#comment","Una norma jurídica es una prescripción dirigida a la ordenación del comportamiento humano prescrita por una autoridad cuyo incumplimiento puede llevar a una sanción. Generalmente, impone deberes y confiere derechos.​"
"http://es.dbpedia.org/resource/Norma_jurídica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tjfw"
"http://es.dbpedia.org/resource/Norma_jurídica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_del_derecho"
"http://es.dbpedia.org/resource/Norma_jurídica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_derecho"
"http://es.dbpedia.org/resource/Norma_jurídica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_jurídicos"
"http://es.dbpedia.org/resource/Norma_jurídica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_del_derecho"
"http://es.dbpedia.org/resource/Norma_jurídica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norma_jurídica"
"http://es.dbpedia.org/resource/Norma_jurídica","http://dbpedia.org/ontology/wikiPageID",82451
"http://es.dbpedia.org/resource/Norma_jurídica","http://dbpedia.org/ontology/wikiPageRevisionID",128752779
"http://es.dbpedia.org/resource/Norma_jurídica","http://dbpedia.org/ontology/wikiPageLength",12848
"http://es.dbpedia.org/resource/Norma_jurídica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norma_jurídica?oldid=128752779&ns=0"
"http://es.dbpedia.org/resource/Norma_jurídica","http://dbpedia.org/ontology/abstract","Una norma jurídica es una prescripción dirigida a la ordenación del comportamiento humano prescrita por una autoridad cuyo incumplimiento puede llevar a una sanción. Generalmente, impone deberes y confiere derechos.​"
"http://es.dbpedia.org/resource/Norma_(derecho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norma_jurídica"
"http://es.dbpedia.org/resource/Norma_(juridica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norma_jurídica"
"http://es.dbpedia.org/resource/Norma_(jurídica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norma_jurídica"
"http://es.dbpedia.org/resource/Norma_Juridica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norma_jurídica"
"http://es.dbpedia.org/resource/Norma_Jurídica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norma_jurídica"
"http://es.dbpedia.org/resource/Norma_juridica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norma_jurídica"
"http://es.dbpedia.org/resource/Norma_legal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norma_jurídica"
"http://es.dbpedia.org/resource/Normas_juridicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norma_jurídica"
"http://es.dbpedia.org/resource/Normas_jurídicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norma_jurídica"
"http://dbpedia.org/resource/Precept","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norma_jurídica"
