"subject","predicate","object"
"http://dbpedia.org/resource/5883_Josephblack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5883)_Josephblack"
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://www.w3.org/2000/01/rdf-schema#label","(5883) Josephblack"
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://www.w3.org/2000/01/rdf-schema#comment","(5883) Josephblack es un asteroide perteneciente al cinturón de asteroides, descubierto el 6 de noviembre de 1993 por Robert H. McNaught desde el Observatorio de Siding Spring, en Australia."
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Robert_H._McNaught"
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5883)_Josephblack"
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://es.dbpedia.org/property/afelio",3.7136
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://es.dbpedia.org/property/albedo",0.036
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://es.dbpedia.org/property/anomalíaMedia",89.3053
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5882)_1992_WW5"
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://es.dbpedia.org/property/argumentoPerihelio",14.6151
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Robert_H._McNaught"
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://es.dbpedia.org/property/designaciones",1993
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://es.dbpedia.org/property/diámetro","21.092"
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://es.dbpedia.org/property/excentricidad",0.1721
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://es.dbpedia.org/property/fechaDescubrimiento",6
"http://es.dbpedia.org/resource/(5883)_Josephblack","http://es.dbpedia.org/property/inclinación",17.5055
