"subject","predicate","object"
"http://dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bojan_Šaranov"
"http://es.wikipedia.org/wiki/Bojan_Šaranov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bojan_Šaranov"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/2000/01/rdf-schema#label","Bojan Šaranov"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://www.w3.org/2000/01/rdf-schema#comment","Bojan Šaranov (Vršac, Voivodina, RFS de Yugoslavia; 22 de octubre de 1987) es un futbolista serbio. Juega de portero en el Fatih Karagümrük SK de la TFF Primera División de Turquía.​"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://xmlns.com/foaf/0.1/name","Bojan Šaranov"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ergotelis_de_Creta"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Rudar_Pljevlja"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Serbia"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Mačva_Šabac"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OFK_Belgrado"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Serbia_y_Montenegro"
"http://es.dbpedia.org/resource/Bojan_Šaranov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belgrado"
