"subject","predicate","object"
"http://es.dbpedia.org/resource/Norsk_Data","http://www.w3.org/2000/01/rdf-schema#label","Norsk Data"
"http://es.dbpedia.org/resource/Norsk_Data","http://www.w3.org/2000/01/rdf-schema#comment","Norsk Data fue una fábrica de minicomputadoras de Oslo, Noruega. Existió entre 1967 y 1992 y tuvo su período más activo en entre los primeros años de 1970 y los últimos de 1980. En 1987, su mejor momento, fue la segunda empresa más grande de Noruega con más de 4500 empleados. A lo largo de su historia Norsk Data produjo una gran variedad de sistemas extremadamente innovadores, con un número desproporcionadamente grande de primicias mundiales. Algunos ejemplos de esto son:"
"http://es.dbpedia.org/resource/Norsk_Data","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Norsk_Data","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minicomputadoras"
"http://es.dbpedia.org/resource/Norsk_Data","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática"
"http://es.dbpedia.org/resource/Norsk_Data","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Noruega"
"http://es.dbpedia.org/resource/Norsk_Data","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norsk_Data"
"http://es.dbpedia.org/resource/Norsk_Data","http://dbpedia.org/ontology/wikiPageID",9440252
"http://es.dbpedia.org/resource/Norsk_Data","http://dbpedia.org/ontology/wikiPageRevisionID",127938230
"http://es.dbpedia.org/resource/Norsk_Data","http://dbpedia.org/ontology/wikiPageLength",7666
"http://es.dbpedia.org/resource/Norsk_Data","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norsk_Data?oldid=127938230&ns=0"
"http://es.dbpedia.org/resource/Norsk_Data","http://dbpedia.org/ontology/abstract","Norsk Data fue una fábrica de minicomputadoras de Oslo, Noruega. Existió entre 1967 y 1992 y tuvo su período más activo en entre los primeros años de 1970 y los últimos de 1980. En 1987, su mejor momento, fue la segunda empresa más grande de Noruega con más de 4500 empleados. A lo largo de su historia Norsk Data produjo una gran variedad de sistemas extremadamente innovadores, con un número desproporcionadamente grande de primicias mundiales. Algunos ejemplos de esto son: 
* La NORD-1, la primera minicomputadora en tener paginación de memoria y instrucciones de punto flotante como estándar. 
* La  la primera minicomputadora de 32 bits del mundo (antes que VAX, quien se atribuiría la primicia 6 años después)."
"http://es.wikipedia.org/wiki/Norsk_Data","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norsk_Data"
