"subject","predicate","object"
"http://dbpedia.org/resource/Works_Progress_Administration_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Works_Progress_Administration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Works_Progress_Administration"
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://www.w3.org/2000/01/rdf-schema#label","Works Progress Administration"
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://www.w3.org/2000/01/rdf-schema#comment","La Works Projects Administration o WPA era la principal agencia instituida en el marco del New Deal. Se creó el 6 de mayo de 1935 por una orden presidencial (lo financió el Congreso, pero no lo estableció). La misión del WPA era dar empleo a millones de desempleados a lo largo de Estados Unidos, con el fin que ejecutasen programas de obras públicas."
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh58"
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1935"
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_Deal"
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_del_Gobierno_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Works_Progress_Administration"
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://dbpedia.org/ontology/wikiPageID",1285799
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://dbpedia.org/ontology/wikiPageRevisionID",126309820
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wpamurals.com/"
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527153040/http:/www.nga.gov/collection/iad/index.shtm"
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071027080259/http:/www.steamships.org/wpa/ourjobwpa/index.htm"
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012083425/http:/steamships.org/wpa/misc/assignment_slips.htm"
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012083451/http:/steamships.org/wpa/misc/wpa_union.htm"
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://nwda-db.wsulibs.wsu.edu/findaid/ark:/80444/xv96452"
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013070507/http:/newdealproject.org/"
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013094133/http:/steamships.org/wpa/qanda/index.htm"
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/ammem/wpaposters/wpahome.html"
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081228103729/http:/eh.net/encyclopedia/article/couch.works.progress.administration"
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solvingpoverty.com/"
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://dbpedia.org/ontology/wikiPageLength",7523
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Works_Progress_Administration?oldid=126309820&ns=0"
"http://es.dbpedia.org/resource/Works_Progress_Administration","http://dbpedia.org/ontology/abstract","La Works Projects Administration o WPA era la principal agencia instituida en el marco del New Deal. Se creó el 6 de mayo de 1935 por una orden presidencial (lo financió el Congreso, pero no lo estableció). La misión del WPA era dar empleo a millones de desempleados a lo largo de Estados Unidos, con el fin que ejecutasen programas de obras públicas."
"http://es.dbpedia.org/resource/Work_Projects_Administration","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Works_Progress_Administration"
"http://es.dbpedia.org/resource/Works_Projects_Administration","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Works_Progress_Administration"
"http://es.wikipedia.org/wiki/Works_Progress_Administration","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Works_Progress_Administration"
