"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_medicina_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país","http://www.w3.org/2000/01/rdf-schema#label","Facultades de Medicina por país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Facultades de Medicina por país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medicina_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_universitarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país","http://dbpedia.org/ontology/wikiPageID",4870452
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",116851691
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Facultades_de_Medicina_por_país?oldid=116851691&ns=14"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Médicas_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_por_país"
