"subject","predicate","object"
"http://dbpedia.org/resource/Fahad_Albutairi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fahad_Albutairi"
"http://es.dbpedia.org/resource/Fahad_Albutairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fahad_Albutairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fahad_Albutairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fahad_Albutairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fahad_Albutairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fahad_Albutairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fahad_Albutairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fahad_Albutairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fahad_Albutairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fahad_Albutairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fahad_Albutairi","http://www.w3.org/2000/01/rdf-schema#label","Fahad Albutairi"
"http://es.dbpedia.org/resource/Fahad_Albutairi","http://www.w3.org/2000/01/rdf-schema#comment","Fahad Albutairi (en árabe, فهد البتيري; nacido el 12 de mayo de 1985) es un comediante, actor, guionista y preso político de Arabia. Albutairi se convirtió en el primer cómico en presentarse en el escenario profesionalmente de Arabia Saudita y en la GCC, tras la relajación de las leyes estrictas en contra de la crítica de ciertos aspectos de la sociedad de Arabia."
"http://es.dbpedia.org/resource/Fahad_Albutairi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/Fahad_Albutairi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fahad_Albutairi"
"http://es.dbpedia.org/resource/Fahad_Albutairi","http://dbpedia.org/ontology/wikiPageID",8772032
"http://es.dbpedia.org/resource/Fahad_Albutairi","http://dbpedia.org/ontology/wikiPageRevisionID",129240738
"http://es.dbpedia.org/resource/Fahad_Albutairi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161006002018/http:/fahadcomedy.com/"
"http://es.dbpedia.org/resource/Fahad_Albutairi","http://dbpedia.org/ontology/wikiPageLength",8025
"http://es.dbpedia.org/resource/Fahad_Albutairi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fahad_Albutairi?oldid=129240738&ns=0"
"http://es.dbpedia.org/resource/Fahad_Albutairi","http://dbpedia.org/ontology/abstract","Fahad Albutairi (en árabe, فهد البتيري; nacido el 12 de mayo de 1985) es un comediante, actor, guionista y preso político de Arabia. Albutairi se convirtió en el primer cómico en presentarse en el escenario profesionalmente de Arabia Saudita y en la GCC, tras la relajación de las leyes estrictas en contra de la crítica de ciertos aspectos de la sociedad de Arabia. En marzo de 2018, fue detenido en Jordania, según los informes, ""fue esposado, con los ojos vendados y llevado en avión hasta Arabia Saudita."" Su esposa, la activista por los derechos de la mujer, Loujain al-Hathloul, también está bajo arresto.​​"
"http://es.dbpedia.org/resource/Loujain_Alhathloul","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Fahad_Albutairi"
"http://es.dbpedia.org/resource/Loujain_Alhathloul","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Fahad_Albutairi"
"http://es.wikipedia.org/wiki/Fahad_Albutairi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fahad_Albutairi"
