"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuphar_lutea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nuphar"
"http://dbpedia.org/resource/Nuphar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuphar"
"http://es.wikipedia.org/wiki/Nuphar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuphar"
"http://es.dbpedia.org/resource/Nenuphar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar"
"http://es.dbpedia.org/resource/Nufar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar"
"http://es.dbpedia.org/resource/Nuphar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Nuphar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuphar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nuphar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nuphar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nuphar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nuphar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nuphar","http://www.w3.org/2000/01/rdf-schema#label","Nuphar"
"http://es.dbpedia.org/resource/Nuphar","http://www.w3.org/2000/01/rdf-schema#comment","El género Nuphar Sm. in Sibth. & Sm., 1809, comprende 9 especies de hierbas perennes acuáticas y pertenece a la familia Nymphaeaceae. Su especie tipo es Nymphaea lutea L., 1753. El nombre proviene de la palabra sánscrita nilotpalah que indicaba estas plantas, a través del derivado persa ninufar."
