"subject","predicate","object"
"http://es.dbpedia.org/resource/Justo_y_Necesario","http://www.w3.org/2000/01/rdf-schema#label","Justo y Necesario"
"http://es.dbpedia.org/resource/Justo_y_Necesario","http://www.w3.org/2000/01/rdf-schema#comment","Justo y Necesario es el segundo disco de estudio de la banda chilena Fother Muckers. Lanzado el 21 de noviembre de 2008 por primera vez bajo el Sello Cazador."
"http://es.dbpedia.org/resource/Justo_y_Necesario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justo_y_Necesario"
"http://es.dbpedia.org/resource/Justo_y_Necesario","http://dbpedia.org/ontology/wikiPageID",9564969
"http://es.dbpedia.org/resource/Justo_y_Necesario","http://dbpedia.org/ontology/wikiPageRevisionID",128684265
"http://es.dbpedia.org/resource/Justo_y_Necesario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justo_y_necesario_(álbum_de_Fother_Muckers)"
"http://es.dbpedia.org/resource/Justo_y_Necesario","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/Justo_y_Necesario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justo_y_Necesario?oldid=128684265&ns=0"
"http://es.dbpedia.org/resource/Justo_y_Necesario","http://dbpedia.org/ontology/abstract","Justo y Necesario es el segundo disco de estudio de la banda chilena Fother Muckers. Lanzado el 21 de noviembre de 2008 por primera vez bajo el Sello Cazador."
"http://es.dbpedia.org/resource/Una_navidad_con_los_Fother_Muckers_EP","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Justo_y_Necesario"
"http://es.dbpedia.org/resource/No_soy_uno","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Justo_y_Necesario"
"http://es.wikipedia.org/wiki/Justo_y_Necesario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justo_y_Necesario"
