"subject","predicate","object"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://www.w3.org/2000/01/rdf-schema#label","Aucamville (Alto Garona)"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://www.w3.org/2000/01/rdf-schema#comment","Aucamville es una localidad y comuna francesa situada en el departamento de Alto Garona y la región de Mediodía-Pirineos."
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt794"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://xmlns.com/foaf/0.1/name","Aucamville"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aucamville_(Alto_Garona)"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesNombres","Gérard André"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónAlta",135
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónBaja",125
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónMedia",128
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://es.dbpedia.org/property/gentilicio","Aucamvillois"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://es.dbpedia.org/property/nombre","Aucamville"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://es.dbpedia.org/property/población",5533
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://es.dbpedia.org/property/superficie",396
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Toulouse"
"http://es.dbpedia.org/resource/Aucamville_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
