"subject","predicate","object"
"http://es.dbpedia.org/resource/White_Oak_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gregg"
"http://es.dbpedia.org/resource/Clarksville_City_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gregg"
"http://es.dbpedia.org/resource/Easton_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gregg"
"http://es.dbpedia.org/resource/Condado_de_Greg_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Gregg"
"http://es.dbpedia.org/resource/Condado_de_Gregg_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Gregg"
"http://es.dbpedia.org/resource/Condado_de_gregg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Gregg"
"http://es.dbpedia.org/resource/Longview_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gregg"
"http://es.dbpedia.org/resource/Kilgore_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gregg"
"http://es.dbpedia.org/resource/Warren_City_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gregg"
"http://es.dbpedia.org/resource/Lakeport_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gregg"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://www.w3.org/2000/01/rdf-schema#label","Condado de Gregg"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Gregg es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Longview, al igual que su mayor ciudad. El condado tiene un área de 716 km² (de los cuales 0,85 km² están cubiertos por agua) y una población de 111.379 habitantes, para una densidad de población de 157 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1873."
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mrm3"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://xmlns.com/foaf/0.1/name","Condado de Gregg"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Gregg"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Gregg"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Longview"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://es.dbpedia.org/property/fundación",1873
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://es.dbpedia.org/property/nombre","Condado de Gregg"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://es.dbpedia.org/property/población",111379
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://es.dbpedia.org/property/páginaWeb","www.co.gregg.tx.us"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://es.dbpedia.org/property/superficieAgua","5.18"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://es.dbpedia.org/property/superficieTierra",70966
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://dbpedia.org/ontology/wikiPageID",1376941
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://dbpedia.org/ontology/wikiPageRevisionID",130507642
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://dbpedia.org/ontology/wikiPageLength",3212
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://dbpedia.org/ontology/areaWater",5.18e+06
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://dbpedia.org/ontology/foundingYear","1873"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://dbpedia.org/ontology/populationTotal",111379
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Longview"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Gregg?oldid=130507642&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Gregg","http://dbpedia.org/ontology/abstract","El condado de Gregg es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Longview, al igual que su mayor ciudad. El condado tiene un área de 716 km² (de los cuales 0,85 km² están cubiertos por agua) y una población de 111.379 habitantes, para una densidad de población de 157 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1873."
"http://es.dbpedia.org/resource/Liberty_City_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gregg"
"http://es.wikipedia.org/wiki/Condado_de_Gregg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Gregg"
"http://es.dbpedia.org/resource/Gladewater_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gregg"
"http://dbpedia.org/resource/Gregg_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Gregg"
