"subject","predicate","object"
"http://es.dbpedia.org/resource/Aerodromo_La_Chimba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeródromo_La_Chimba"
"http://es.dbpedia.org/resource/Aeródromo_La_Chimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_La_Chimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_La_Chimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_La_Chimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_La_Chimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_La_Chimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_La_Chimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_La_Chimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_La_Chimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_La_Chimba","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo La Chimba"
"http://es.dbpedia.org/resource/Aeródromo_La_Chimba","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo La Chimba (OACI: SCMB) fue un terminal aéreo de 57 ha, el cual se encontraba en la comuna de Antofagasta, Chile. El recinto albergó hasta su cierre al Club Aéreo de Antofagasta, a la V Brigada Aérea de la Fuerza Aérea de Chile y a Carabineros de Chile."
"http://es.dbpedia.org/resource/Aeródromo_La_Chimba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wywkz5"
"http://es.dbpedia.org/resource/Aeródromo_La_Chimba","http://xmlns.com/foaf/0.1/name","Aeródromo La Chimba"
