"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Fadrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Fadrique"
"http://es.dbpedia.org/resource/Juan_Fadrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Fadrique"
"http://es.dbpedia.org/resource/Luis_Fadrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Fadrique"
"http://es.dbpedia.org/resource/Jaime_Fadrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Fadrique"
"http://es.dbpedia.org/resource/Bonifacio_Fadrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Fadrique"
"http://es.dbpedia.org/resource/Categoría:Familia_Fadrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Fadrique","http://www.w3.org/2000/01/rdf-schema#label","Familia Fadrique"
"http://es.dbpedia.org/resource/Categoría:Familia_Fadrique","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Fadrique"
"http://es.dbpedia.org/resource/Categoría:Familia_Fadrique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Familia_Fadrique","http://dbpedia.org/ontology/wikiPageID",6910397
"http://es.dbpedia.org/resource/Categoría:Familia_Fadrique","http://dbpedia.org/ontology/wikiPageRevisionID",82966788
"http://es.dbpedia.org/resource/Categoría:Familia_Fadrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Fadrique?oldid=82966788&ns=14"
"http://es.dbpedia.org/resource/Pedro_Fadrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Fadrique"
"http://es.dbpedia.org/resource/Alfonso_Fadrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Fadrique"
