"subject","predicate","object"
"http://es.dbpedia.org/resource/Glória_Menezes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/Grêmio_Atlético_Farroupilha","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/Grêmio_Atlético_Farroupilha","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/Grêmio_Atlético_Farroupilha","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/Esporte_Clube_Pelotas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/Kleiton_&_Kledir","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/Kleiton_&_Kledir","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/Pelotas_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/Grêmio_Esportivo_Brasil","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/Grêmio_Esportivo_Brasil","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/Grêmio_Esportivo_Brasil","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/Rochele_Nunes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/Rochele_Nunes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/William_de_Asevedo_Furtado","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/Aloísio_Pires","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/Aloísio_Pires","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/Rômulo_(futbolista_nacido_en_1987)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/Rômulo_(futbolista_nacido_en_1987)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/Taison","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/Antônio_Caringi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
