"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Pedro_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Pedro_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Plaza_Pedro_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Plaza_Pedro_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Plaza_Pedro_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Pedro_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Pedro_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Pedro_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Plaza_Pedro_IV","http://www.w3.org/2000/01/rdf-schema#label","Plaza Pedro IV"
"http://es.dbpedia.org/resource/Plaza_Pedro_IV","http://www.w3.org/2000/01/rdf-schema#comment","La plaza Pedro IV (en portugués Praça de D. Pedro IV), más conocida por su antiguo nombre Rossio, es el centro neurálgico de Lisboa desde hace varios siglos. En ella han tenido lugar juicios, espectáculos, festivales, desfiles militares y Autos de fe durante la Inquisición."
"http://es.dbpedia.org/resource/Plaza_Pedro_IV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7139
"http://es.dbpedia.org/resource/Plaza_Pedro_IV","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.13944
"http://es.dbpedia.org/resource/Plaza_Pedro_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Lisboa"
"http://es.dbpedia.org/resource/Plaza_Pedro_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Pedro_IV"
"http://es.dbpedia.org/resource/Plaza_Pedro_IV","http://dbpedia.org/ontology/wikiPageID",683042
"http://es.dbpedia.org/resource/Plaza_Pedro_IV","http://dbpedia.org/ontology/wikiPageRevisionID",128198277
"http://es.dbpedia.org/resource/Plaza_Pedro_IV","http://dbpedia.org/ontology/wikiPageLength",1680
"http://es.dbpedia.org/resource/Plaza_Pedro_IV","http://www.georss.org/georss/point","38.71388888888889 -9.139444444444445"
"http://es.dbpedia.org/resource/Plaza_Pedro_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Pedro_IV?oldid=128198277&ns=0"
"http://es.dbpedia.org/resource/Plaza_Pedro_IV","http://dbpedia.org/ontology/abstract","La plaza Pedro IV (en portugués Praça de D. Pedro IV), más conocida por su antiguo nombre Rossio, es el centro neurálgico de Lisboa desde hace varios siglos. En ella han tenido lugar juicios, espectáculos, festivales, desfiles militares y Autos de fe durante la Inquisición. Actualmente en ella tienen lugar encuentros políticos y sus sobrios edificios de estilo pombalino, están ocupados por tiendas de recuerdos, joyerías y cafeterías. En el centro se encuentra la estatua de D. Pedro IV, el primer emperador del Brasil independiente. En su base, las cuatro figuras femeninas son alegorías de la justicia, sabiduría, fuerza y moderación, cualidades que se atribuyen a D. Pedro. A mediados del siglo XIX la plaza fue cubierta por mosaicos blancos y negros formando dibujos, como es típico en la capital portuguesa. Fue uno de los primeros diseños de este tipo en decorar el pavimento de la ciudad. En la cara norte de la plaza se encuentra el Teatro Nacional Doña María II, que recibió el nombre de la hija de D. Pedro, D. María II."
"http://es.dbpedia.org/resource/Praça_do_Rossio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Pedro_IV"
"http://es.wikipedia.org/wiki/Plaza_Pedro_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Pedro_IV"
"http://es.dbpedia.org/resource/Plaza_Rossio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Pedro_IV"
"http://es.dbpedia.org/resource/Praca_de_D._Pedro_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Pedro_IV"
"http://es.dbpedia.org/resource/Praca_de_D_Pedro_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Pedro_IV"
"http://es.dbpedia.org/resource/Praça_de_D._Pedro_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Pedro_IV"
"http://es.dbpedia.org/resource/Praça_de_D_Pedro_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Pedro_IV"
"http://es.dbpedia.org/resource/Rossio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Pedro_IV"
"http://dbpedia.org/resource/Rossio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_Pedro_IV"
