"subject","predicate","object"
"http://es.dbpedia.org/resource/Headlines_And_Deadlines:_The_Hits_Of_a-ha","http://www.w3.org/2000/01/rdf-schema#label","Headlines And Deadlines: The Hits Of a-ha"
"http://es.dbpedia.org/resource/Headlines_And_Deadlines:_The_Hits_Of_a-ha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmv43"
"http://es.dbpedia.org/resource/Headlines_And_Deadlines:_The_Hits_Of_a-ha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Headlines_And_Deadlines:_The_Hits_Of_a-ha"
"http://es.dbpedia.org/resource/Headlines_And_Deadlines:_The_Hits_Of_a-ha","http://dbpedia.org/ontology/wikiPageID",1847714
"http://es.dbpedia.org/resource/Headlines_And_Deadlines:_The_Hits_Of_a-ha","http://dbpedia.org/ontology/wikiPageRevisionID",46394030
"http://es.dbpedia.org/resource/Headlines_And_Deadlines:_The_Hits_Of_a-ha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha"
"http://es.dbpedia.org/resource/Headlines_And_Deadlines:_The_Hits_Of_a-ha","http://dbpedia.org/ontology/wikiPageLength",59
"http://es.dbpedia.org/resource/Headlines_And_Deadlines:_The_Hits_Of_a-ha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Headlines_And_Deadlines:_The_Hits_Of_a-ha?oldid=46394030&ns=0"
"http://es.wikipedia.org/wiki/Headlines_And_Deadlines:_The_Hits_Of_a-ha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Headlines_And_Deadlines:_The_Hits_Of_a-ha"
"http://es.dbpedia.org/resource/Move_to_Memphis","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Headlines_And_Deadlines:_The_Hits_Of_a-ha"
"http://es.dbpedia.org/resource/East_of_the_Sun,_West_of_the_Moon","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Headlines_And_Deadlines:_The_Hits_Of_a-ha"
"http://es.dbpedia.org/resource/Memorial_Beach","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Headlines_And_Deadlines:_The_Hits_Of_a-ha"
