"subject","predicate","object"
"http://es.dbpedia.org/resource/(1238)_Predappia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1239)_Queteleta"
"http://es.wikipedia.org/wiki/(1239)_Queteleta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1239)_Queteleta"
"http://es.dbpedia.org/resource/(1239)_Queteleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1239)_Queteleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1239)_Queteleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1239)_Queteleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1239)_Queteleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1239)_Queteleta","http://www.w3.org/2000/01/rdf-schema#label","(1239) Queteleta"
"http://es.dbpedia.org/resource/(1239)_Queteleta","http://www.w3.org/2000/01/rdf-schema#comment","(1239) Queteleta es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Eugène Joseph Delporte el 4 de febrero de 1932 desde el Real Observatorio de Bélgica, Uccle."
"http://es.dbpedia.org/resource/(1239)_Queteleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1239)_Queteleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
"http://es.dbpedia.org/resource/(1239)_Queteleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Real_Observatorio_de_Bélgica"
"http://es.dbpedia.org/resource/(1239)_Queteleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1239)_Queteleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eugène_Joseph_Delporte"
