"subject","predicate","object"
"http://dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer"
"http://es.wikipedia.org/wiki/Waldburg-Friedburg-Scheer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://www.w3.org/2000/01/rdf-schema#label","Waldburg-Friedburg-Scheer"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://www.w3.org/2000/01/rdf-schema#comment","Waldburg-Friedburg-Scheer fue un Condado gobernado por la Casa de Waldburg, localizado al sudeste de Baden-Württemberg, Alemania. Waldburg-Friedburg-Scheer era una partición de Waldburg-Trauchburg, al que fue reincorporado en 1717. 
*  Datos: Q4017758"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suabia"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1717"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1612"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waldburg-Friedburg-Scheer"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://es.dbpedia.org/property/añoFin",1717
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://es.dbpedia.org/property/añoInicio",1612
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://es.dbpedia.org/property/banderaP","Wappen Waldburg.svg"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://es.dbpedia.org/property/banderaS","Wappen Waldburg.svg"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://es.dbpedia.org/property/eventoFin","Reincorporado a Waldburg-Trauchburg"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://es.dbpedia.org/property/eventoInicio","Partitición de Waldburg-Trauchburg"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://es.dbpedia.org/property/formaDeGobierno","Principado"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://es.dbpedia.org/property/idioma","Alemánico"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://es.dbpedia.org/property/nombreCompleto","Condado de Waldburg-Friedburg-Scheer"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://es.dbpedia.org/property/nombreComún","Waldburg-Friedburg-Scheer"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://es.dbpedia.org/property/nombreOficial","Grafschaft Waldburg-Friedburg-Scheer"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://es.dbpedia.org/property/p","Waldburg"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://es.dbpedia.org/property/s","Waldburg-Trauchburg"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://es.dbpedia.org/property/status","Vasallo del Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://dbpedia.org/ontology/wikiPageID",7696222
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://dbpedia.org/ontology/wikiPageRevisionID",116069945
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://dbpedia.org/ontology/wikiPageLength",1583
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waldburg-Friedburg-Scheer?oldid=116069945&ns=0"
"http://es.dbpedia.org/resource/Waldburg-Friedburg-Scheer","http://dbpedia.org/ontology/abstract","Waldburg-Friedburg-Scheer fue un Condado gobernado por la Casa de Waldburg, localizado al sudeste de Baden-Württemberg, Alemania. Waldburg-Friedburg-Scheer era una partición de Waldburg-Trauchburg, al que fue reincorporado en 1717. 
*  Datos: Q4017758"
