"subject","predicate","object"
"http://dbpedia.org/resource/Impeachment_of_Park_Geun-hye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proceso_de_destitución_de_Park_Geun-hye"
"http://es.dbpedia.org/resource/Proceso_de_impeachment_de_Park_Geun-hye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proceso_de_destitución_de_Park_Geun-hye"
"http://es.wikipedia.org/wiki/Proceso_de_destitución_de_Park_Geun-hye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proceso_de_destitución_de_Park_Geun-hye"
"http://es.dbpedia.org/resource/Proceso_de_destitución_de_Park_Geun-hye","http://www.w3.org/2000/01/rdf-schema#label","Proceso de destitución de Park Geun-hye"
"http://es.dbpedia.org/resource/Proceso_de_destitución_de_Park_Geun-hye","http://www.w3.org/2000/01/rdf-schema#comment","El proceso de destitución​ de Park Geun-hye consistió en una cuestión procesal abierta con vistas al impedimento de la continuidad del mandato de Park Geun-hye como Presidenta de la República de Corea debido a un escándalo político. Park fue acusada de complicidad en un caso de tráfico de influencias y fraude protagonizado por una amiga íntima, Choi Soon-sil, que, por su parte, es sospechosa de haber interferido en asuntos de Estado sin poseer cargo público."
"http://es.dbpedia.org/resource/Proceso_de_destitución_de_Park_Geun-hye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_de_destitución"
"http://es.dbpedia.org/resource/Proceso_de_destitución_de_Park_Geun-hye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Proceso_de_destitución_de_Park_Geun-hye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_2016"
"http://es.dbpedia.org/resource/Proceso_de_destitución_de_Park_Geun-hye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_2016"
"http://es.dbpedia.org/resource/Proceso_de_destitución_de_Park_Geun-hye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proceso_de_destitución_de_Park_Geun-hye"
"http://es.dbpedia.org/resource/Proceso_de_destitución_de_Park_Geun-hye","http://dbpedia.org/ontology/wikiPageID",7703368
"http://es.dbpedia.org/resource/Proceso_de_destitución_de_Park_Geun-hye","http://dbpedia.org/ontology/wikiPageRevisionID",128905269
"http://es.dbpedia.org/resource/Proceso_de_destitución_de_Park_Geun-hye","http://dbpedia.org/ontology/wikiPageLength",5728
"http://es.dbpedia.org/resource/Proceso_de_destitución_de_Park_Geun-hye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proceso_de_destitución_de_Park_Geun-hye?oldid=128905269&ns=0"
"http://es.dbpedia.org/resource/Proceso_de_destitución_de_Park_Geun-hye","http://dbpedia.org/ontology/abstract","El proceso de destitución​ de Park Geun-hye consistió en una cuestión procesal abierta con vistas al impedimento de la continuidad del mandato de Park Geun-hye como Presidenta de la República de Corea debido a un escándalo político. Park fue acusada de complicidad en un caso de tráfico de influencias y fraude protagonizado por una amiga íntima, Choi Soon-sil, que, por su parte, es sospechosa de haber interferido en asuntos de Estado sin poseer cargo público. Fue la primera vez que un jefe de Estado de la República de Corea fue destituido de su cargo. En 2004, el proceso de destitución contra el entonces presidente Roh Moo-hyun fue rechazado por el Tribunal Constitucional."
