"subject","predicate","object"
"http://es.dbpedia.org/resource/Gasherbrum_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Karakórum_China-Pakistán"
"http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Karakórum_China-Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Karakórum_China-Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Ochomiles de la cordillera del Karakórum China-Pakistán"
"http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Karakórum_China-Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Ochomiles de la cordillera del Karakórum China-Pakistán"
"http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Karakórum_China-Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ochomiles_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Karakórum_China-Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ochomiles_de_China"
"http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Karakórum_China-Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_cordillera_del_Karakórum_de_China"
"http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Karakórum_China-Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_cordillera_del_Karakórum_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Karakórum_China-Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Karakórum"
"http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Karakórum_China-Pakistán","http://dbpedia.org/ontology/wikiPageID",9251703
"http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Karakórum_China-Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",122739560
"http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Karakórum_China-Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ochomiles_de_la_cordillera_del_Karakórum_China-Pakistán?oldid=122739560&ns=14"
"http://es.dbpedia.org/resource/Gasherbrum_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Karakórum_China-Pakistán"
"http://es.dbpedia.org/resource/Broad_Peak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Karakórum_China-Pakistán"
"http://es.dbpedia.org/resource/Categoría:K2","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Karakórum_China-Pakistán"
