"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_Arze_Quintanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Bolivia"
"http://es.dbpedia.org/resource/Alicia_Muñoz_Alá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Bolivia"
"http://es.dbpedia.org/resource/Denise_Y._Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Bolivia"
"http://es.dbpedia.org/resource/Héctor_Borda_Leaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Antropólogos de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Antropólogos de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bolivianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",4983495
"http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",53665194
"http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antropólogos_de_Bolivia?oldid=53665194&ns=14"
"http://es.dbpedia.org/resource/Xavier_Albó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Bolivia"
"http://es.dbpedia.org/resource/Julia_Elena_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Bolivia"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Bolivia"
"http://es.dbpedia.org/resource/Verónica_Cereceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Bolivia"
"http://es.dbpedia.org/resource/Sonia_Alconini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Bolivia"
"http://es.dbpedia.org/resource/Mario_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Bolivia"
